type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/231xwfnr,UNMSM accesibilidad - OSMpe Kipullaxta,"Sat, 19 May 2018 14:37:50 +0000",https://fieldpapers.org/atlases/231xwfnr?user=2914,"MULTIPOLYGON(((-77.083104 -12.060809,-77.083104 -12.055311,-77.079123 -12.055311,-77.079123 -12.060809,-77.083104 -12.060809)), ((-77.083104 -12.060809,-77.083104 -12.055311,-77.079123 -12.055311,-77.079123 -12.060809,-77.083104 -12.060809)), ((-77.083104 -12.060809,-77.083104 -12.055311,-77.079123 -12.055311,-77.079123 -12.060809,-77.083104 -12.060809)), ((-77.083104 -12.060809,-77.083104 -12.055311,-77.079123 -12.055311,-77.079123 -12.060809,-77.083104 -12.060809)), ((-77.083104 -12.060809,-77.083104 -12.055311,-77.079123 -12.055311,-77.079123 -12.060809,-77.083104 -12.060809)), ((-77.083104 -12.060809,-77.083104 -12.055311,-77.079123 -12.055311,-77.079123 -12.060809,-77.083104 -12.060809)), ((-77.083104 -12.060809,-77.083104 -12.055311,-77.079123 -12.055311,-77.079123 -12.060809,-77.083104 -12.060809)), ((-77.083104 -12.060809,-77.083104 -12.055311,-77.079123 -12.055311,-77.079123 -12.060809,-77.083104 -12.060809)), ((-77.083104 -12.060809,-77.083104 -12.055311,-77.079123 -12.055311,-77.079123 -12.060809,-77.083104 -12.060809)))","","",""

    snapshot,https://fieldpapers.org/snapshots/2d6ifxxz,Page B1 of UNMSM accesibilidad - OSMpe Kipullaxta,"Fri, 29 Jun 2018 04:40:22 +0000",https://fieldpapers.org/snapshots/231xwfnr?user=2914,"POLYGON((-77.083100 -12.058100,-77.083100 -12.056700,-77.081100 -12.056700,-77.081100 -12.058100,-77.083100 -12.058100))",https://fieldpapers.org/atlases/231xwfnr/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/2ednhvkn,Page C2 of UNMSM accesibilidad - OSMpe Kipullaxta,"Fri, 29 Jun 2018 04:22:36 +0000",https://fieldpapers.org/snapshots/231xwfnr?user=2914,"POLYGON((-77.081100 -12.059400,-77.081100 -12.058100,-77.079100 -12.058100,-77.079100 -12.059400,-77.081100 -12.059400))",https://fieldpapers.org/atlases/231xwfnr/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/1v90hr6q,Page D1 of UNMSM accesibilidad - OSMpe Kipullaxta,"Fri, 29 Jun 2018 04:13:19 +0000",https://fieldpapers.org/snapshots/231xwfnr?user=2914,"POLYGON((-77.083100 -12.060800,-77.083100 -12.059400,-77.081100 -12.059400,-77.081100 -12.060800,-77.083100 -12.060800))",https://fieldpapers.org/atlases/231xwfnr/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/qui7njv8,Page C1 of UNMSM accesibilidad - OSMpe Kipullaxta,"Fri, 29 Jun 2018 04:06:47 +0000",https://fieldpapers.org/snapshots/231xwfnr?user=2914,"POLYGON((-77.083100 -12.059400,-77.083100 -12.058100,-77.081100 -12.058100,-77.081100 -12.059400,-77.083100 -12.059400))",https://fieldpapers.org/atlases/231xwfnr/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/1x9h4gxr,Page B2 of UNMSM accesibilidad - OSMpe Kipullaxta,"Fri, 29 Jun 2018 03:57:11 +0000",https://fieldpapers.org/snapshots/231xwfnr?user=2914,"POLYGON((-77.081100 -12.058100,-77.081100 -12.056700,-77.079100 -12.056700,-77.079100 -12.058100,-77.081100 -12.058100))",https://fieldpapers.org/atlases/231xwfnr/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/5rjchdu0,Page C1 of UNMSM accesibilidad - OSMpe Kipullaxta,"Wed, 23 May 2018 05:56:04 +0000",https://fieldpapers.org/snapshots/231xwfnr?user=2914,"POLYGON((-77.083100 -12.059400,-77.083100 -12.058100,-77.081100 -12.058100,-77.081100 -12.059400,-77.083100 -12.059400))",https://fieldpapers.org/atlases/231xwfnr/C1,"",""
