type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/br8mvq2v,Cileungsi Kidul,"Wed,  4 Mar 2015 10:39:15 +0000",,"MULTIPOLYGON(((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)), ((106.963263 -6.417262,106.963263 -6.405907,106.976835 -6.405907,106.976835 -6.417262,106.963263 -6.417262)))","","",""

    snapshot,http://fieldpapers.org/snapshots/n47c9q59,Page i of Cileungsi Kidul,"Tue, 10 Mar 2015 13:36:57 +0000",,"POLYGON((106.957000 -6.421860,106.957000 -6.401300,106.983000 -6.401300,106.983000 -6.421860,106.957000 -6.421860))",http://fieldpapers.org/atlases/br8mvq2v/i,"",""

    snapshot,http://fieldpapers.org/snapshots/s63ss6qv,Page B3 of Cileungsi Kidul,"Tue, 10 Mar 2015 13:16:34 +0000",http://fieldpapers.org/snapshots/br8mvq2v?user=10281,"POLYGON((106.969000 -6.411120,106.969000 -6.407560,106.974000 -6.407560,106.974000 -6.411120,106.969000 -6.411120))",http://fieldpapers.org/atlases/br8mvq2v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/r5s2mnwr,Page i of Cileungsi Kidul,"Tue, 10 Mar 2015 13:08:12 +0000",http://fieldpapers.org/snapshots/br8mvq2v?user=10281,"POLYGON((106.957000 -6.421860,106.957000 -6.401300,106.983000 -6.401300,106.983000 -6.421860,106.957000 -6.421860))",http://fieldpapers.org/atlases/br8mvq2v/i,"",""

    snapshot,http://fieldpapers.org/snapshots/npl9795k,Page i of Cileungsi Kidul,"Tue, 10 Mar 2015 13:05:27 +0000",http://fieldpapers.org/snapshots/br8mvq2v?user=10281,"POLYGON((106.957000 -6.421860,106.957000 -6.401300,106.983000 -6.401300,106.983000 -6.421860,106.957000 -6.421860))",http://fieldpapers.org/atlases/br8mvq2v/i,"",""

    snapshot,http://fieldpapers.org/snapshots/vbqhnw63,Page C3 of Cileungsi Kidul,"Tue, 10 Mar 2015 12:24:59 +0000",,"POLYGON((106.969000 -6.413370,106.969000 -6.409800,106.974000 -6.409800,106.974000 -6.413370,106.969000 -6.413370))",http://fieldpapers.org/atlases/br8mvq2v/C3,"",""
