type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/f5vr11c3,Ramphal,"Thu,  4 Apr 2019 11:38:42 +0000",http://fieldpapers.org/atlases/f5vr11c3?user=19286,"MULTIPOLYGON(((-1.564795 52.380770,-1.564795 52.382137,-1.561335 52.382137,-1.561335 52.380770,-1.564795 52.380770)), ((-1.564795 52.380770,-1.564795 52.382137,-1.561335 52.382137,-1.561335 52.380770,-1.564795 52.380770)), ((-1.564795 52.380770,-1.564795 52.382137,-1.561335 52.382137,-1.561335 52.380770,-1.564795 52.380770)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5jxxtbz1,Page A1 of Ramphal,"Thu, 18 Jul 2019 09:14:57 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21414,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/22uxj4xw,Page A1 of Ramphal,"Thu, 11 Apr 2019 10:35:10 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21169,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/68p8y7ra,Page A1 of Ramphal,"Thu, 11 Apr 2019 09:20:20 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21173,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/67bntn9b,Page A1 of Ramphal,"Thu, 11 Apr 2019 09:17:54 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21173,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1dwfjbjh,Page A1 of Ramphal,"Thu, 11 Apr 2019 09:05:07 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21173,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/a0mq5y2t,Page A1 of Ramphal,"Thu, 11 Apr 2019 08:58:33 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21164,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

