type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/31j2i6aa,Niwandama South 2,"Wed, 27 Apr 2016 10:20:39 +0000",,"MULTIPOLYGON(((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)), ((79.912920 7.079429,79.912920 7.090267,79.931781 7.090267,79.931781 7.079429,79.912920 7.079429)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4cacojqk,Page C2 of Niwandama South 2,"Tue, 28 Jun 2016 05:56:19 +0000",,"POLYGON((79.917600 7.079430,79.917600 7.083040,79.922300 7.083040,79.922300 7.079430,79.917600 7.079430))",http://fieldpapers.org/atlases/31j2i6aa/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/8yfkkb42,Page B4 of Niwandama South 2,"Tue, 28 Jun 2016 05:31:26 +0000",,"POLYGON((79.927100 7.083040,79.927100 7.086650,79.931800 7.086650,79.931800 7.083040,79.927100 7.083040))",http://fieldpapers.org/atlases/31j2i6aa/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/24db1xom,Page B2 of Niwandama South 2,"Tue, 28 Jun 2016 05:14:21 +0000",,"POLYGON((79.917600 7.083040,79.917600 7.086650,79.922300 7.086650,79.922300 7.083040,79.917600 7.083040))",http://fieldpapers.org/atlases/31j2i6aa/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5fv6buom,Page B3 of Niwandama South 2,"Tue, 28 Jun 2016 04:37:19 +0000",,"POLYGON((79.922300 7.083040,79.922300 7.086650,79.927100 7.086650,79.927100 7.083040,79.922300 7.083040))",http://fieldpapers.org/atlases/31j2i6aa/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/zxxw2zw9,Page C4 of Niwandama South 2,"Mon, 27 Jun 2016 09:17:16 +0000",,"POLYGON((79.927100 7.079430,79.927100 7.083040,79.931800 7.083040,79.931800 7.079430,79.927100 7.079430))",http://fieldpapers.org/atlases/31j2i6aa/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/4shpps56,Page C3 of Niwandama South 2,"Mon, 27 Jun 2016 09:12:33 +0000",,"POLYGON((79.922300 7.079430,79.922300 7.083040,79.927100 7.083040,79.927100 7.079430,79.922300 7.079430))",http://fieldpapers.org/atlases/31j2i6aa/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3juz1aby,Page C3 of Niwandama South 2,"Mon, 27 Jun 2016 09:10:00 +0000",,"POLYGON((79.922300 7.079430,79.922300 7.083040,79.927100 7.083040,79.927100 7.079430,79.922300 7.079430))",http://fieldpapers.org/atlases/31j2i6aa/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/m2averyu,Page C2 of Niwandama South 2,"Mon, 27 Jun 2016 09:06:34 +0000",,"POLYGON((79.917600 7.079430,79.917600 7.083040,79.922300 7.083040,79.922300 7.079430,79.917600 7.079430))",http://fieldpapers.org/atlases/31j2i6aa/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/64phxgnn,Page B4 of Niwandama South 2,"Mon, 27 Jun 2016 08:58:29 +0000",,"POLYGON((79.927100 7.083040,79.927100 7.086650,79.931800 7.086650,79.931800 7.083040,79.927100 7.083040))",http://fieldpapers.org/atlases/31j2i6aa/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/1kaxdi66,Page B3 of Niwandama South 2,"Mon, 27 Jun 2016 08:53:50 +0000",,"POLYGON((79.922300 7.083040,79.922300 7.086650,79.927100 7.086650,79.927100 7.083040,79.922300 7.083040))",http://fieldpapers.org/atlases/31j2i6aa/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1qldvfxd,Page B3 of Niwandama South 2,"Mon, 27 Jun 2016 08:51:52 +0000",,"POLYGON((79.922300 7.083040,79.922300 7.086650,79.927100 7.086650,79.927100 7.083040,79.922300 7.083040))",http://fieldpapers.org/atlases/31j2i6aa/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2o093cys,Page B2 of Niwandama South 2,"Mon, 27 Jun 2016 08:44:15 +0000",,"POLYGON((79.917600 7.083040,79.917600 7.086650,79.922300 7.086650,79.922300 7.083040,79.917600 7.083040))",http://fieldpapers.org/atlases/31j2i6aa/B2,"",""
