type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3j0fivbt,El Erizo,"Mon, 22 Apr 2019 21:36:14 +0000",http://fieldpapers.org/atlases/3j0fivbt?user=19982,"MULTIPOLYGON(((-84.206364 10.006065,-84.206364 10.014824,-84.200603 10.014824,-84.200603 10.006065,-84.206364 10.006065)), ((-84.206364 10.006065,-84.206364 10.014824,-84.200603 10.014824,-84.200603 10.006065,-84.206364 10.006065)), ((-84.206364 10.006065,-84.206364 10.014824,-84.200603 10.014824,-84.200603 10.006065,-84.206364 10.006065)), ((-84.206364 10.006065,-84.206364 10.014824,-84.200603 10.014824,-84.200603 10.006065,-84.206364 10.006065)), ((-84.206364 10.006065,-84.206364 10.014824,-84.200603 10.014824,-84.200603 10.006065,-84.206364 10.006065)), ((-84.206364 10.006065,-84.206364 10.014824,-84.200603 10.014824,-84.200603 10.006065,-84.206364 10.006065)), ((-84.206364 10.006065,-84.206364 10.014824,-84.200603 10.014824,-84.200603 10.006065,-84.206364 10.006065)), ((-84.206364 10.006065,-84.206364 10.014824,-84.200603 10.014824,-84.200603 10.006065,-84.206364 10.006065)), ((-84.206364 10.006065,-84.206364 10.014824,-84.200603 10.014824,-84.200603 10.006065,-84.206364 10.006065)))","","",""

    snapshot,http://fieldpapers.org/snapshots/gxmgwle1,Page C2 of El Erizo,"Thu, 10 Oct 2019 20:05:32 +0000",,"POLYGON((-84.203500 10.008300,-84.203500 10.010400,-84.200600 10.010400,-84.200600 10.008300,-84.203500 10.008300))",http://fieldpapers.org/atlases/3j0fivbt/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3rtdlki2,Page A2 of El Erizo,"Thu, 12 Sep 2019 18:36:13 +0000",,"POLYGON((-84.203500 10.012600,-84.203500 10.014800,-84.200600 10.014800,-84.200600 10.012600,-84.203500 10.012600))",http://fieldpapers.org/atlases/3j0fivbt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/10psk07d,Page B1 of El Erizo,"Thu, 12 Sep 2019 18:16:15 +0000",,"POLYGON((-84.206400 10.010400,-84.206400 10.012600,-84.203500 10.012600,-84.203500 10.010400,-84.206400 10.010400))",http://fieldpapers.org/atlases/3j0fivbt/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ma6zl9b,Page C1 of El Erizo,"Thu, 29 Aug 2019 19:53:50 +0000",,"POLYGON((-84.206400 10.008300,-84.206400 10.010400,-84.203500 10.010400,-84.203500 10.008300,-84.206400 10.008300))",http://fieldpapers.org/atlases/3j0fivbt/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/55t52140,Page C1 of El Erizo,"Thu, 29 Aug 2019 19:25:01 +0000",,"POLYGON((-84.206400 10.008300,-84.206400 10.010400,-84.203500 10.010400,-84.203500 10.008300,-84.206400 10.008300))",http://fieldpapers.org/atlases/3j0fivbt/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2atf5nfz,Page A2 of El Erizo,"Thu, 29 Aug 2019 18:24:07 +0000",,"POLYGON((-84.203500 10.012600,-84.203500 10.014800,-84.200600 10.014800,-84.200600 10.012600,-84.203500 10.012600))",http://fieldpapers.org/atlases/3j0fivbt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1du8pvsk,Page A2 of El Erizo,"Thu, 29 Aug 2019 17:17:53 +0000",,"POLYGON((-84.203500 10.012600,-84.203500 10.014800,-84.200600 10.014800,-84.200600 10.012600,-84.203500 10.012600))",http://fieldpapers.org/atlases/3j0fivbt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1e8pvsp8,Page A2 of El Erizo,"Wed, 28 Aug 2019 20:31:36 +0000",,"POLYGON((-84.203500 10.012600,-84.203500 10.014800,-84.200600 10.014800,-84.200600 10.012600,-84.203500 10.012600))",http://fieldpapers.org/atlases/3j0fivbt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3unhbv9e,Page B2 of El Erizo,"Tue, 27 Aug 2019 20:24:30 +0000",,"POLYGON((-84.203500 10.010400,-84.203500 10.012600,-84.200600 10.012600,-84.200600 10.010400,-84.203500 10.010400))",http://fieldpapers.org/atlases/3j0fivbt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/d799y27o,Page A1 of El Erizo,"Wed,  7 Aug 2019 20:21:29 +0000",,"POLYGON((-84.206400 10.012600,-84.206400 10.014800,-84.203500 10.014800,-84.203500 10.012600,-84.206400 10.012600))",http://fieldpapers.org/atlases/3j0fivbt/A1,"",""
