type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4wfk2dsw,yakkala west,"Thu, 14 Jan 2016 06:04:18 +0000",,"MULTIPOLYGON(((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)), ((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)), ((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)), ((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)), ((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)), ((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)), ((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)), ((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)), ((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)), ((80.022011 7.074872,80.022011 7.085093,80.035272 7.085093,80.035272 7.074872,80.022011 7.074872)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5a58i3kf,Page C2 of yakkala west,"Fri, 26 Feb 2016 14:03:21 +0000",http://fieldpapers.org/snapshots/4wfk2dsw?user=17066,"POLYGON((80.026400 7.074870,80.026400 7.078280,80.030900 7.078280,80.030900 7.074870,80.026400 7.074870))",http://fieldpapers.org/atlases/4wfk2dsw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1ah1k5a7,Page C1 of yakkala west,"Fri, 26 Feb 2016 14:01:38 +0000",http://fieldpapers.org/snapshots/4wfk2dsw?user=17066,"POLYGON((80.022000 7.074870,80.022000 7.078280,80.026400 7.078280,80.026400 7.074870,80.022000 7.074870))",http://fieldpapers.org/atlases/4wfk2dsw/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4dt6ao00,Page B3 of yakkala west,"Fri, 26 Feb 2016 13:59:40 +0000",http://fieldpapers.org/snapshots/4wfk2dsw?user=17066,"POLYGON((80.030900 7.078280,80.030900 7.081690,80.035300 7.081690,80.035300 7.078280,80.030900 7.078280))",http://fieldpapers.org/atlases/4wfk2dsw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/7fw6dxys,Page B2 of yakkala west,"Fri, 26 Feb 2016 13:57:48 +0000",http://fieldpapers.org/snapshots/4wfk2dsw?user=17066,"POLYGON((80.026400 7.078280,80.026400 7.081690,80.030900 7.081690,80.030900 7.078280,80.026400 7.078280))",http://fieldpapers.org/atlases/4wfk2dsw/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/51z2qw90,Page B1 of yakkala west,"Fri, 26 Feb 2016 13:53:39 +0000",http://fieldpapers.org/snapshots/4wfk2dsw?user=17066,"POLYGON((80.022000 7.078280,80.022000 7.081690,80.026400 7.081690,80.026400 7.078280,80.022000 7.078280))",http://fieldpapers.org/atlases/4wfk2dsw/B1,"",""

