type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2uq8xfua,Untitled,"Wed, 20 Jan 2016 04:30:13 +0000",,"MULTIPOLYGON(((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)), ((79.989502 7.069569,79.989502 7.081622,80.002334 7.081622,80.002334 7.069569,79.989502 7.069569)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2yp0odw4,Page C2 of Untitled,"Thu, 18 Feb 2016 07:23:29 +0000",,"POLYGON((79.992700 7.074390,79.992700 7.076800,79.995900 7.076800,79.995900 7.074390,79.992700 7.074390))",http://fieldpapers.org/atlases/2uq8xfua/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/k7gl1imx,Page D1 of Untitled,"Thu, 18 Feb 2016 05:34:23 +0000",,"POLYGON((79.989500 7.071980,79.989500 7.074390,79.992700 7.074390,79.992700 7.071980,79.989500 7.071980))",http://fieldpapers.org/atlases/2uq8xfua/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4l1p0de8,Page E1 of Untitled,"Mon, 15 Feb 2016 05:55:49 +0000",,"POLYGON((79.989500 7.069570,79.989500 7.071980,79.992700 7.071980,79.992700 7.069570,79.989500 7.069570))",http://fieldpapers.org/atlases/2uq8xfua/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/14f7atvy,Page C1 of Untitled,"Mon, 15 Feb 2016 05:53:25 +0000",,"POLYGON((79.989500 7.074390,79.989500 7.076800,79.992700 7.076800,79.992700 7.074390,79.989500 7.074390))",http://fieldpapers.org/atlases/2uq8xfua/C1,"",""

