type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4jw3az9w,Kotamulla183A,"Thu, 20 Aug 2020 08:37:48 +0000",,"MULTIPOLYGON(((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)), ((80.383015 6.636005,80.383015 6.668316,80.398335 6.668316,80.398335 6.636005,80.383015 6.636005)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6jcx0k4s,Page E2 of Kotamulla183A,"Thu, 22 Oct 2020 07:43:09 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.388100 6.650370,80.388100 6.653960,80.393200 6.653960,80.393200 6.650370,80.388100 6.650370))",http://fieldpapers.org/atlases/4jw3az9w/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/6266g5ir,Page E1 of Kotamulla183A,"Thu, 22 Oct 2020 07:41:02 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.383000 6.650370,80.383000 6.653960,80.388100 6.653960,80.388100 6.650370,80.383000 6.650370))",http://fieldpapers.org/atlases/4jw3az9w/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/4c4ri4mk,Page D1 of Kotamulla183A,"Thu, 22 Oct 2020 07:39:25 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.383000 6.653960,80.383000 6.657550,80.388100 6.657550,80.388100 6.653960,80.383000 6.653960))",http://fieldpapers.org/atlases/4jw3az9w/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/10lrheo9,Page C2 of Kotamulla183A,"Thu, 22 Oct 2020 07:31:46 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.388100 6.657550,80.388100 6.661140,80.393200 6.661140,80.393200 6.657550,80.388100 6.657550))",http://fieldpapers.org/atlases/4jw3az9w/C2,"",""

