type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5u2or6zq,Ahmednagar 2,"Sat, 25 Feb 2017 11:53:43 +0000",,"MULTIPOLYGON(((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)), ((78.440870 17.398558,78.440870 17.403913,78.450558 17.403913,78.450558 17.398558,78.440870 17.398558)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2o7jyy9z,Page C4 of Ahmednagar 2,"Thu, 13 Jul 2017 05:52:59 +0000",,"POLYGON((78.448100 17.398600,78.448100 17.400300,78.450600 17.400300,78.450600 17.398600,78.448100 17.398600))",http://fieldpapers.org/atlases/5u2or6zq/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5ktiowr1,Page C3 of Ahmednagar 2,"Thu, 13 Jul 2017 05:50:06 +0000",,"POLYGON((78.445700 17.398600,78.445700 17.400300,78.448100 17.400300,78.448100 17.398600,78.445700 17.398600))",http://fieldpapers.org/atlases/5u2or6zq/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/xtavgq1q,Page i of Ahmednagar 2,"Thu, 13 Jul 2017 05:46:15 +0000",,"POLYGON((78.439900 17.396700,78.439900 17.405800,78.451500 17.405800,78.451500 17.396700,78.439900 17.396700))",http://fieldpapers.org/atlases/5u2or6zq/i,"",""

    snapshot,http://fieldpapers.org/snapshots/24kngw2i,Page C2 of Ahmednagar 2,"Thu, 13 Jul 2017 05:43:38 +0000",,"POLYGON((78.443300 17.398600,78.443300 17.400300,78.445700 17.400300,78.445700 17.398600,78.443300 17.398600))",http://fieldpapers.org/atlases/5u2or6zq/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1l9wnvdd,Page C1 of Ahmednagar 2,"Thu, 13 Jul 2017 05:40:22 +0000",,"POLYGON((78.440900 17.398600,78.440900 17.400300,78.443300 17.400300,78.443300 17.398600,78.440900 17.398600))",http://fieldpapers.org/atlases/5u2or6zq/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/45y8z7r8,Page B4 of Ahmednagar 2,"Thu, 13 Jul 2017 05:33:37 +0000",,"POLYGON((78.448100 17.400300,78.448100 17.402100,78.450600 17.402100,78.450600 17.400300,78.448100 17.400300))",http://fieldpapers.org/atlases/5u2or6zq/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/45rtkr38,Page B3 of Ahmednagar 2,"Thu, 13 Jul 2017 05:25:40 +0000",,"POLYGON((78.445700 17.400300,78.445700 17.402100,78.448100 17.402100,78.448100 17.400300,78.445700 17.400300))",http://fieldpapers.org/atlases/5u2or6zq/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/38jnl4oq,Page B2 of Ahmednagar 2,"Thu, 13 Jul 2017 05:16:52 +0000",,"POLYGON((78.443300 17.400300,78.443300 17.402100,78.445700 17.402100,78.445700 17.400300,78.443300 17.400300))",http://fieldpapers.org/atlases/5u2or6zq/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2usc9szi,Page B1 of Ahmednagar 2,"Wed, 12 Jul 2017 10:35:09 +0000",,"POLYGON((78.440900 17.400300,78.440900 17.402100,78.443300 17.402100,78.443300 17.400300,78.440900 17.400300))",http://fieldpapers.org/atlases/5u2or6zq/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3bkzwipx,Page A4 of Ahmednagar 2,"Wed, 12 Jul 2017 10:23:57 +0000",,"POLYGON((78.448100 17.402100,78.448100 17.403900,78.450600 17.403900,78.450600 17.402100,78.448100 17.402100))",http://fieldpapers.org/atlases/5u2or6zq/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/54fbxrln,Page A3 of Ahmednagar 2,"Wed, 12 Jul 2017 10:14:20 +0000",,"POLYGON((78.445700 17.402100,78.445700 17.403900,78.448100 17.403900,78.448100 17.402100,78.445700 17.402100))",http://fieldpapers.org/atlases/5u2or6zq/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3zfhbriz,Page A2 of Ahmednagar 2,"Wed, 12 Jul 2017 10:12:51 +0000",,"POLYGON((78.443300 17.402100,78.443300 17.403900,78.445700 17.403900,78.445700 17.402100,78.443300 17.402100))",http://fieldpapers.org/atlases/5u2or6zq/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/46llddxk,Page A1 of Ahmednagar 2,"Wed, 12 Jul 2017 09:49:29 +0000",,"POLYGON((78.440900 17.402100,78.440900 17.403900,78.443300 17.403900,78.443300 17.402100,78.440900 17.402100))",http://fieldpapers.org/atlases/5u2or6zq/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2bmgj679,Page C2 of Ahmednagar 2,"Wed, 12 Jul 2017 08:51:41 +0000",,"POLYGON((78.443300 17.398600,78.443300 17.400300,78.445700 17.400300,78.445700 17.398600,78.443300 17.398600))",http://fieldpapers.org/atlases/5u2or6zq/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/433udse6,Page C1 of Ahmednagar 2,"Wed, 12 Jul 2017 08:50:21 +0000",,"POLYGON((78.440900 17.398600,78.440900 17.400300,78.443300 17.400300,78.443300 17.398600,78.440900 17.398600))",http://fieldpapers.org/atlases/5u2or6zq/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/6cfmmn1p,Page B4 of Ahmednagar 2,"Wed, 12 Jul 2017 08:49:26 +0000",,"POLYGON((78.448100 17.400300,78.448100 17.402100,78.450600 17.402100,78.450600 17.400300,78.448100 17.400300))",http://fieldpapers.org/atlases/5u2or6zq/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/36o355qz,Page B3 of Ahmednagar 2,"Wed, 12 Jul 2017 08:47:38 +0000",,"POLYGON((78.445700 17.400300,78.445700 17.402100,78.448100 17.402100,78.448100 17.400300,78.445700 17.400300))",http://fieldpapers.org/atlases/5u2or6zq/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/69g2cog6,Page B2 of Ahmednagar 2,"Wed, 12 Jul 2017 08:46:46 +0000",,"POLYGON((78.443300 17.400300,78.443300 17.402100,78.445700 17.402100,78.445700 17.400300,78.443300 17.400300))",http://fieldpapers.org/atlases/5u2or6zq/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2g5fnaq7,Page B1 of Ahmednagar 2,"Wed, 12 Jul 2017 08:45:45 +0000",,"POLYGON((78.440900 17.400300,78.440900 17.402100,78.443300 17.402100,78.443300 17.400300,78.440900 17.400300))",http://fieldpapers.org/atlases/5u2or6zq/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1586axod,Page A4 of Ahmednagar 2,"Wed, 12 Jul 2017 08:44:13 +0000",,"POLYGON((78.448100 17.402100,78.448100 17.403900,78.450600 17.403900,78.450600 17.402100,78.448100 17.402100))",http://fieldpapers.org/atlases/5u2or6zq/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/2yn863c9,Page i of Ahmednagar 2,"Wed, 12 Jul 2017 08:43:17 +0000",,"POLYGON((78.439900 17.396700,78.439900 17.405800,78.451500 17.405800,78.451500 17.396700,78.439900 17.396700))",http://fieldpapers.org/atlases/5u2or6zq/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3mxbcoxu,Page A3 of Ahmednagar 2,"Wed, 12 Jul 2017 07:55:23 +0000",,"POLYGON((78.445700 17.402100,78.445700 17.403900,78.448100 17.403900,78.448100 17.402100,78.445700 17.402100))",http://fieldpapers.org/atlases/5u2or6zq/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5xzznaw8,Page A2 of Ahmednagar 2,"Wed, 12 Jul 2017 07:54:25 +0000",,"POLYGON((78.443300 17.402100,78.443300 17.403900,78.445700 17.403900,78.445700 17.402100,78.443300 17.402100))",http://fieldpapers.org/atlases/5u2or6zq/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/69xsxn7y,Page A1 of Ahmednagar 2,"Wed, 12 Jul 2017 07:51:58 +0000",,"POLYGON((78.440900 17.402100,78.440900 17.403900,78.443300 17.403900,78.443300 17.402100,78.440900 17.402100))",http://fieldpapers.org/atlases/5u2or6zq/A1,"",""
