type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/48z4fz2g,grosX4,"Sun, 15 Feb 2015 11:04:43 +0000",https://fieldpapers.org/atlases/48z4fz2g?user=2781,"MULTIPOLYGON(((-1.980424 43.320789,-1.980424 43.325323,-1.971294 43.325323,-1.971294 43.320789,-1.980424 43.320789)), ((-1.980424 43.320789,-1.980424 43.325323,-1.971294 43.325323,-1.971294 43.320789,-1.980424 43.320789)), ((-1.980424 43.320789,-1.980424 43.325323,-1.971294 43.325323,-1.971294 43.320789,-1.980424 43.320789)), ((-1.980424 43.320789,-1.980424 43.325323,-1.971294 43.325323,-1.971294 43.320789,-1.980424 43.320789)), ((-1.980424 43.320789,-1.980424 43.325323,-1.971294 43.325323,-1.971294 43.320789,-1.980424 43.320789)))","","",""

    snapshot,https://fieldpapers.org/snapshots/6dw9gct9,Page B2 of grosX4,"Thu, 19 Feb 2015 14:04:13 +0000",https://fieldpapers.org/snapshots/48z4fz2g?user=2781,"POLYGON((-1.976680 43.320200,-1.976680 43.323700,-1.970480 43.323700,-1.970480 43.320200,-1.976680 43.320200))",https://fieldpapers.org/atlases/48z4fz2g/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/kxc48bqv,Page B1 of grosX4,"Thu, 19 Feb 2015 14:03:45 +0000",https://fieldpapers.org/snapshots/48z4fz2g?user=2781,"POLYGON((-1.981240 43.320200,-1.981240 43.323700,-1.975040 43.323700,-1.975040 43.320200,-1.981240 43.320200))",https://fieldpapers.org/atlases/48z4fz2g/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/22xp35mw,Page A2 of grosX4,"Thu, 19 Feb 2015 14:03:16 +0000",https://fieldpapers.org/snapshots/48z4fz2g?user=2781,"POLYGON((-1.976680 43.322400,-1.976680 43.325900,-1.970480 43.325900,-1.970480 43.322400,-1.976680 43.322400))",https://fieldpapers.org/atlases/48z4fz2g/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/nk5shp7x,Page A1 of grosX4,"Thu, 19 Feb 2015 14:00:08 +0000",https://fieldpapers.org/snapshots/48z4fz2g?user=2781,"POLYGON((-1.981240 43.322400,-1.981240 43.325900,-1.975040 43.325900,-1.975040 43.322400,-1.981240 43.322400))",https://fieldpapers.org/atlases/48z4fz2g/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/bfnsnd29,Page A1 of grosX4,"Thu, 19 Feb 2015 13:54:54 +0000",https://fieldpapers.org/snapshots/48z4fz2g?user=2781,"POLYGON((-1.981240 43.322400,-1.981240 43.325900,-1.975040 43.325900,-1.975040 43.322400,-1.981240 43.322400))",https://fieldpapers.org/atlases/48z4fz2g/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/z8w8htw9,Page B2 of grosX4,"Sun, 15 Feb 2015 16:39:54 +0000",https://fieldpapers.org/snapshots/48z4fz2g?user=2781,"POLYGON((-1.976680 43.320200,-1.976680 43.323700,-1.970480 43.323700,-1.970480 43.320200,-1.976680 43.320200))",https://fieldpapers.org/atlases/48z4fz2g/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/htp4h23x,Page B1 of grosX4,"Sun, 15 Feb 2015 16:29:19 +0000",https://fieldpapers.org/snapshots/48z4fz2g?user=2781,"POLYGON((-1.981240 43.320200,-1.981240 43.323700,-1.975040 43.323700,-1.975040 43.320200,-1.981240 43.320200))",https://fieldpapers.org/atlases/48z4fz2g/B1,"",""
