type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/lln39w96,Ushirombo Town,"Tue, 14 Apr 2015 15:27:52 +0000",http://fieldpapers.org/atlases/lln39w96?user=9832,"MULTIPOLYGON(((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)), ((31.873172 -3.480456,31.873172 -3.433688,31.921334 -3.433688,31.921334 -3.480456,31.873172 -3.480456)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4bv74xz3,Page L5 of Ushirombo Town,"Wed, 22 Apr 2015 16:58:52 +0000",,"POLYGON((31.889900 -3.469570,31.889900 -3.464950,31.895800 -3.464950,31.895800 -3.469570,31.889900 -3.469570))",http://fieldpapers.org/atlases/lln39w96/L5,"",""

    snapshot,http://fieldpapers.org/snapshots/p5633r2v,Page C5 of Ushirombo Town,"Wed, 22 Apr 2015 16:44:53 +0000",,"POLYGON((31.889900 -3.443350,31.889900 -3.438730,31.895800 -3.438730,31.895800 -3.443350,31.889900 -3.443350))",http://fieldpapers.org/atlases/lln39w96/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/r7739xt7,Page M6 of Ushirombo Town,"Wed, 22 Apr 2015 16:43:48 +0000",,"POLYGON((31.894300 -3.472480,31.894300 -3.467860,31.900200 -3.467860,31.900200 -3.472480,31.894300 -3.472480))",http://fieldpapers.org/atlases/lln39w96/M6,"",""

    snapshot,http://fieldpapers.org/snapshots/dltw2wbm,Page A5 of Ushirombo Town,"Wed, 22 Apr 2015 16:36:57 +0000",,"POLYGON((31.889900 -3.437530,31.889900 -3.432910,31.895800 -3.432910,31.895800 -3.437530,31.889900 -3.437530))",http://fieldpapers.org/atlases/lln39w96/A5,"",""

