type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3pn08m6j,Untitled,"Thu,  9 May 2019 08:45:48 +0000",http://fieldpapers.org/atlases/3pn08m6j?user=20113,"MULTIPOLYGON(((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)), ((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)), ((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)), ((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)), ((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)), ((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)), ((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)), ((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)), ((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)), ((139.378441 35.616672,139.378441 35.618931,139.382370 35.618931,139.382370 35.616672,139.378441 35.616672)))","","",""

    snapshot,http://fieldpapers.org/snapshots/34c2z09y,Page A2 of Untitled,"Wed, 15 May 2019 05:33:32 +0000",http://fieldpapers.org/snapshots/3pn08m6j?user=20113,"POLYGON((139.380000 35.618200,139.380000 35.618900,139.381000 35.618900,139.381000 35.618200,139.380000 35.618200))",http://fieldpapers.org/atlases/3pn08m6j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2va8jef8,Page C2 of Untitled,"Wed, 15 May 2019 05:32:54 +0000",http://fieldpapers.org/snapshots/3pn08m6j?user=20113,"POLYGON((139.380000 35.616700,139.380000 35.617400,139.381000 35.617400,139.381000 35.616700,139.380000 35.616700))",http://fieldpapers.org/atlases/3pn08m6j/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4z4ysshh,Page A3 of Untitled,"Wed, 15 May 2019 05:32:21 +0000",http://fieldpapers.org/snapshots/3pn08m6j?user=20113,"POLYGON((139.381000 35.618200,139.381000 35.618900,139.382000 35.618900,139.382000 35.618200,139.381000 35.618200))",http://fieldpapers.org/atlases/3pn08m6j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1zyl0kax,Page C1 of Untitled,"Wed, 15 May 2019 05:31:52 +0000",http://fieldpapers.org/snapshots/3pn08m6j?user=20113,"POLYGON((139.378000 35.616700,139.378000 35.617400,139.380000 35.617400,139.380000 35.616700,139.378000 35.616700))",http://fieldpapers.org/atlases/3pn08m6j/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4l3ok78q,Page B2 of Untitled,"Wed, 15 May 2019 05:31:17 +0000",http://fieldpapers.org/snapshots/3pn08m6j?user=20113,"POLYGON((139.380000 35.617400,139.380000 35.618200,139.381000 35.618200,139.381000 35.617400,139.380000 35.617400))",http://fieldpapers.org/atlases/3pn08m6j/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5y7srni8,Page A1 of Untitled,"Wed, 15 May 2019 05:30:23 +0000",http://fieldpapers.org/snapshots/3pn08m6j?user=20113,"POLYGON((139.378000 35.618200,139.378000 35.618900,139.380000 35.618900,139.380000 35.618200,139.378000 35.618200))",http://fieldpapers.org/atlases/3pn08m6j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3z0ozfnd,Page B1 of Untitled,"Wed, 15 May 2019 05:29:50 +0000",http://fieldpapers.org/snapshots/3pn08m6j?user=20113,"POLYGON((139.378000 35.617400,139.378000 35.618200,139.380000 35.618200,139.380000 35.617400,139.378000 35.617400))",http://fieldpapers.org/atlases/3pn08m6j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2n3owyet,Page A3 of Untitled,"Wed, 15 May 2019 05:27:58 +0000",http://fieldpapers.org/snapshots/3pn08m6j?user=20113,"POLYGON((139.381000 35.618200,139.381000 35.618900,139.382000 35.618900,139.382000 35.618200,139.381000 35.618200))",http://fieldpapers.org/atlases/3pn08m6j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5aisexeb,Page C1 of Untitled,"Wed, 15 May 2019 05:27:58 +0000",http://fieldpapers.org/snapshots/3pn08m6j?user=20113,"POLYGON((139.378000 35.616700,139.378000 35.617400,139.380000 35.617400,139.380000 35.616700,139.378000 35.616700))",http://fieldpapers.org/atlases/3pn08m6j/C1,"",""
