type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4tcb68cg,Charity Atlas,"Fri, 28 Aug 2020 18:25:39 +0000",,"MULTIPOLYGON(((28.231763 -25.754078,28.231763 -25.749198,28.243253 -25.749198,28.243253 -25.754078,28.231763 -25.754078)), ((28.231763 -25.754078,28.231763 -25.749198,28.243253 -25.749198,28.243253 -25.754078,28.231763 -25.754078)), ((28.231763 -25.754078,28.231763 -25.749198,28.243253 -25.749198,28.243253 -25.754078,28.231763 -25.754078)), ((28.231763 -25.754078,28.231763 -25.749198,28.243253 -25.749198,28.243253 -25.754078,28.231763 -25.754078)), ((28.231763 -25.754078,28.231763 -25.749198,28.243253 -25.749198,28.243253 -25.754078,28.231763 -25.754078)), ((28.231763 -25.754078,28.231763 -25.749198,28.243253 -25.749198,28.243253 -25.754078,28.231763 -25.754078)), ((28.231763 -25.754078,28.231763 -25.749198,28.243253 -25.749198,28.243253 -25.754078,28.231763 -25.754078)))","","",""

    snapshot,http://fieldpapers.org/snapshots/428oxyii,Page B2 of Charity Atlas,"Thu,  3 Sep 2020 15:31:54 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.235600 -25.754100,28.235600 -25.751600,28.239400 -25.751600,28.239400 -25.754100,28.235600 -25.754100))",http://fieldpapers.org/atlases/4tcb68cg/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6ca6ad6v,Page B1 of Charity Atlas,"Thu,  3 Sep 2020 15:31:02 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.231800 -25.754100,28.231800 -25.751600,28.235600 -25.751600,28.235600 -25.754100,28.231800 -25.754100))",http://fieldpapers.org/atlases/4tcb68cg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3kxvwu59,Page A1 of Charity Atlas,"Thu,  3 Sep 2020 15:28:33 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.231800 -25.751600,28.231800 -25.749200,28.235600 -25.749200,28.235600 -25.751600,28.231800 -25.751600))",http://fieldpapers.org/atlases/4tcb68cg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2fmd46ut,Page B1 of Charity Atlas,"Wed,  2 Sep 2020 17:01:55 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.231800 -25.754100,28.231800 -25.751600,28.235600 -25.751600,28.235600 -25.754100,28.231800 -25.754100))",http://fieldpapers.org/atlases/4tcb68cg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1smdk8v6,Page B1 of Charity Atlas,"Wed,  2 Sep 2020 16:58:57 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.231800 -25.754100,28.231800 -25.751600,28.235600 -25.751600,28.235600 -25.754100,28.231800 -25.754100))",http://fieldpapers.org/atlases/4tcb68cg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/20cfky1e,Page B1 of Charity Atlas,"Wed,  2 Sep 2020 16:57:00 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.231800 -25.754100,28.231800 -25.751600,28.235600 -25.751600,28.235600 -25.754100,28.231800 -25.754100))",http://fieldpapers.org/atlases/4tcb68cg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3g1jecfi,Page A2 of Charity Atlas,"Wed,  2 Sep 2020 14:34:05 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.235600 -25.751600,28.235600 -25.749200,28.239400 -25.749200,28.239400 -25.751600,28.235600 -25.751600))",http://fieldpapers.org/atlases/4tcb68cg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4nvvd8lm,Page A2 of Charity Atlas,"Wed,  2 Sep 2020 14:13:36 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.235600 -25.751600,28.235600 -25.749200,28.239400 -25.749200,28.239400 -25.751600,28.235600 -25.751600))",http://fieldpapers.org/atlases/4tcb68cg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2bibeywc,Page A1 of Charity Atlas,"Sat, 29 Aug 2020 20:30:21 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.231800 -25.751600,28.231800 -25.749200,28.235600 -25.749200,28.235600 -25.751600,28.231800 -25.751600))",http://fieldpapers.org/atlases/4tcb68cg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ujtgm7z,Page A2 of Charity Atlas,"Sat, 29 Aug 2020 20:30:21 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.235600 -25.751600,28.235600 -25.749200,28.239400 -25.749200,28.239400 -25.751600,28.235600 -25.751600))",http://fieldpapers.org/atlases/4tcb68cg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4obnpxmt,Page B1 of Charity Atlas,"Sat, 29 Aug 2020 20:30:21 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.231800 -25.754100,28.231800 -25.751600,28.235600 -25.751600,28.235600 -25.754100,28.231800 -25.754100))",http://fieldpapers.org/atlases/4tcb68cg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2owhj760,Page B2 of Charity Atlas,"Sat, 29 Aug 2020 20:30:21 +0000",http://fieldpapers.org/snapshots/4tcb68cg?user=23929,"POLYGON((28.235600 -25.754100,28.235600 -25.751600,28.239400 -25.751600,28.239400 -25.754100,28.235600 -25.754100))",http://fieldpapers.org/atlases/4tcb68cg/B2,"",""
