type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4athym5a,University of Mauritius,"Mon, 21 Sep 2015 12:10:14 +0000",,"MULTIPOLYGON(((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)), ((57.495908 -20.237144,57.495908 -20.232392,57.499834 -20.232392,57.499834 -20.237144,57.495908 -20.237144)))","","",""

    snapshot,http://fieldpapers.org/snapshots/229qpc5n,Page E1 of University of Mauritius,"Fri, 25 Sep 2015 06:30:36 +0000",,"POLYGON((57.495900 -20.237100,57.495900 -20.236200,57.497200 -20.236200,57.497200 -20.237100,57.495900 -20.237100))",http://fieldpapers.org/atlases/4athym5a/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/j8axxowc,Page C2 of University of Mauritius,"Fri, 25 Sep 2015 06:30:29 +0000",,"POLYGON((57.497200 -20.235200,57.497200 -20.234300,57.498500 -20.234300,57.498500 -20.235200,57.497200 -20.235200))",http://fieldpapers.org/atlases/4athym5a/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/65mi8iy6,Page E1 of University of Mauritius,"Fri, 25 Sep 2015 06:27:04 +0000",,"POLYGON((57.495900 -20.237100,57.495900 -20.236200,57.497200 -20.236200,57.497200 -20.237100,57.495900 -20.237100))",http://fieldpapers.org/atlases/4athym5a/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/wnyayvzt,Page D1 of University of Mauritius,"Fri, 25 Sep 2015 06:25:45 +0000",,"POLYGON((57.495900 -20.236200,57.495900 -20.235200,57.497200 -20.235200,57.497200 -20.236200,57.495900 -20.236200))",http://fieldpapers.org/atlases/4athym5a/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/5gfmvenj,Page C1 of University of Mauritius,"Fri, 25 Sep 2015 06:22:13 +0000",,"POLYGON((57.495900 -20.235200,57.495900 -20.234300,57.497200 -20.234300,57.497200 -20.235200,57.495900 -20.235200))",http://fieldpapers.org/atlases/4athym5a/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/27lw05mm,Page D1 of University of Mauritius,"Fri, 25 Sep 2015 06:17:27 +0000",,"POLYGON((57.495900 -20.236200,57.495900 -20.235200,57.497200 -20.235200,57.497200 -20.236200,57.495900 -20.236200))",http://fieldpapers.org/atlases/4athym5a/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/2p8nhip5,Page D1 of University of Mauritius,"Fri, 25 Sep 2015 06:06:53 +0000",,"POLYGON((57.495900 -20.236200,57.495900 -20.235200,57.497200 -20.235200,57.497200 -20.236200,57.495900 -20.236200))",http://fieldpapers.org/atlases/4athym5a/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1nid0qfw,Page A3 of University of Mauritius,"Fri, 25 Sep 2015 06:05:25 +0000",,"POLYGON((57.498500 -20.233300,57.498500 -20.232400,57.499800 -20.232400,57.499800 -20.233300,57.498500 -20.233300))",http://fieldpapers.org/atlases/4athym5a/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/204g0xhp,Page A3 of University of Mauritius,"Fri, 25 Sep 2015 06:04:27 +0000",,"POLYGON((57.498500 -20.233300,57.498500 -20.232400,57.499800 -20.232400,57.499800 -20.233300,57.498500 -20.233300))",http://fieldpapers.org/atlases/4athym5a/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2fcceax6,Page C1 of University of Mauritius,"Fri, 25 Sep 2015 06:04:10 +0000",,"POLYGON((57.495900 -20.235200,57.495900 -20.234300,57.497200 -20.234300,57.497200 -20.235200,57.495900 -20.235200))",http://fieldpapers.org/atlases/4athym5a/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/v08dyrju,Page C1 of University of Mauritius,"Fri, 25 Sep 2015 06:03:23 +0000",,"POLYGON((57.495900 -20.235200,57.495900 -20.234300,57.497200 -20.234300,57.497200 -20.235200,57.495900 -20.235200))",http://fieldpapers.org/atlases/4athym5a/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4mw4lm54,Page C2 of University of Mauritius,"Fri, 25 Sep 2015 06:02:22 +0000",,"POLYGON((57.497200 -20.235200,57.497200 -20.234300,57.498500 -20.234300,57.498500 -20.235200,57.497200 -20.235200))",http://fieldpapers.org/atlases/4athym5a/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/26t6li2h,Page A3 of University of Mauritius,"Fri, 25 Sep 2015 06:01:52 +0000",,"POLYGON((57.498500 -20.233300,57.498500 -20.232400,57.499800 -20.232400,57.499800 -20.233300,57.498500 -20.233300))",http://fieldpapers.org/atlases/4athym5a/A3,"",""

