type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/xzq4dqbf,Boreen Point,"Wed, 29 May 2013 02:10:36 +0000",http://fieldpapers.org/atlases/xzq4dqbf?user=10139,"MULTIPOLYGON(((152.987147 -26.289619,152.987147 -26.282366,152.998691 -26.282366,152.998691 -26.289619,152.987147 -26.289619)))","","",""

    snapshot,http://fieldpapers.org/snapshots/shwtl3pg,Page A1 of Boreen Point,"Wed,  5 Jun 2013 22:17:03 +0000",http://fieldpapers.org/snapshots/xzq4dqbf?user=10139,"POLYGON((152.985000 -26.291500,152.985000 -26.280500,153.001000 -26.280500,153.001000 -26.291500,152.985000 -26.291500))",http://fieldpapers.org/atlases/xzq4dqbf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/kpmgqf8r,Page A1 of Boreen Point,"Wed,  5 Jun 2013 21:51:34 +0000",,"POLYGON((152.985000 -26.291500,152.985000 -26.280500,153.001000 -26.280500,153.001000 -26.291500,152.985000 -26.291500))",http://fieldpapers.org/atlases/xzq4dqbf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/57qs6sxb,Page A1 of Boreen Point,"Wed,  5 Jun 2013 21:48:08 +0000",,"POLYGON((152.985000 -26.291500,152.985000 -26.280500,153.001000 -26.280500,153.001000 -26.291500,152.985000 -26.291500))",http://fieldpapers.org/atlases/xzq4dqbf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/dlw4hfcd,Page A1 of Boreen Point,"Wed,  5 Jun 2013 21:45:55 +0000",,"POLYGON((152.985000 -26.291500,152.985000 -26.280500,153.001000 -26.280500,153.001000 -26.291500,152.985000 -26.291500))",http://fieldpapers.org/atlases/xzq4dqbf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/p7m4rrqb,Page A1 of Boreen Point,"Wed,  5 Jun 2013 21:44:14 +0000",,"POLYGON((152.985000 -26.291500,152.985000 -26.280500,153.001000 -26.280500,153.001000 -26.291500,152.985000 -26.291500))",http://fieldpapers.org/atlases/xzq4dqbf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fv8h9xbp,Page A1 of Boreen Point,"Wed,  5 Jun 2013 03:40:56 +0000",,"POLYGON((152.985000 -26.291500,152.985000 -26.280500,153.001000 -26.280500,153.001000 -26.291500,152.985000 -26.291500))",http://fieldpapers.org/atlases/xzq4dqbf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fhzw2pmm,Page A1 of Boreen Point,"Wed,  5 Jun 2013 01:18:01 +0000",,"POLYGON((152.985000 -26.291500,152.985000 -26.280500,153.001000 -26.280500,153.001000 -26.291500,152.985000 -26.291500))",http://fieldpapers.org/atlases/xzq4dqbf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ffnqm8h,Page A1 of Boreen Point,"Mon,  3 Jun 2013 02:03:30 +0000",,"POLYGON((152.985000 -26.291500,152.985000 -26.280500,153.001000 -26.280500,153.001000 -26.291500,152.985000 -26.291500))",http://fieldpapers.org/atlases/xzq4dqbf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fnhhnfw8,Page A1 of Boreen Point,"Mon,  3 Jun 2013 01:59:54 +0000",,"POLYGON((152.985000 -26.291500,152.985000 -26.280500,153.001000 -26.280500,153.001000 -26.291500,152.985000 -26.291500))",http://fieldpapers.org/atlases/xzq4dqbf/A1,"",""
