type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/k6mlnvn7,Iruthayapuram west,"Mon, 17 Jun 2013 16:30:01 +0000",,"MULTIPOLYGON(((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)), ((81.675355 7.729429,81.675355 7.739964,81.687983 7.739964,81.687983 7.729429,81.675355 7.729429)))","","",""

    snapshot,https://fieldpapers.org/snapshots/z9qt84bh,Page C2 of Iruthayapuram west,"Wed,  7 Aug 2013 05:27:40 +0000",,"POLYGON((81.677900 7.733050,81.677900 7.736360,81.682200 7.736360,81.682200 7.733050,81.677900 7.733050))",https://fieldpapers.org/atlases/k6mlnvn7/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/zfsgb8kx,Page D3 of Iruthayapuram west,"Mon,  5 Aug 2013 06:10:44 +0000",,"POLYGON((81.681100 7.730960,81.681100 7.734260,81.685400 7.734260,81.685400 7.730960,81.681100 7.730960))",https://fieldpapers.org/atlases/k6mlnvn7/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/h7mg3dpl,Page C3 of Iruthayapuram west,"Fri,  2 Aug 2013 03:59:31 +0000",,"POLYGON((81.681100 7.733050,81.681100 7.736360,81.685400 7.736360,81.685400 7.733050,81.681100 7.733050))",https://fieldpapers.org/atlases/k6mlnvn7/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/tznllzxq,Page D2 of Iruthayapuram west,"Wed, 31 Jul 2013 04:43:26 +0000",,"POLYGON((81.677900 7.730960,81.677900 7.734260,81.682200 7.734260,81.682200 7.730960,81.677900 7.730960))",https://fieldpapers.org/atlases/k6mlnvn7/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/lzv88xmq,Page D3 of Iruthayapuram west,"Wed, 24 Jul 2013 05:23:19 +0000",,"POLYGON((81.681100 7.730960,81.681100 7.734260,81.685400 7.734260,81.685400 7.730960,81.681100 7.730960))",https://fieldpapers.org/atlases/k6mlnvn7/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/rx9x3q3q,Page B2 of Iruthayapuram west,"Tue, 23 Jul 2013 04:49:41 +0000",,"POLYGON((81.677900 7.735130,81.677900 7.738440,81.682200 7.738440,81.682200 7.735130,81.677900 7.735130))",https://fieldpapers.org/atlases/k6mlnvn7/B2,"",""
