type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/ggzgosvf,Pitigala_North_GND_30B,"Mon, 10 Aug 2020 21:37:10 +0000",,"MULTIPOLYGON(((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)), ((80.204229 6.348568,80.204229 6.380898,80.241008 6.380898,80.241008 6.348568,80.204229 6.348568)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3qavu81a,Page A2 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:27:11 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.213400 6.374430,80.213400 6.380900,80.222600 6.380900,80.222600 6.374430,80.213400 6.374430))",http://fieldpapers.org/atlases/ggzgosvf/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3rxhlk1j,Page D3 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:26:05 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.222600 6.355030,80.222600 6.361500,80.231800 6.361500,80.231800 6.355030,80.222600 6.355030))",http://fieldpapers.org/atlases/ggzgosvf/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/9kabposn,Page D2 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:24:10 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.213400 6.355030,80.213400 6.361500,80.222600 6.361500,80.222600 6.355030,80.213400 6.355030))",http://fieldpapers.org/atlases/ggzgosvf/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/36tsdzla,Page D1 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:23:22 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.204200 6.355030,80.204200 6.361500,80.213400 6.361500,80.213400 6.355030,80.204200 6.355030))",http://fieldpapers.org/atlases/ggzgosvf/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1alh21v0,Page C3 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:22:26 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.222600 6.361500,80.222600 6.367970,80.231800 6.367970,80.231800 6.361500,80.222600 6.361500))",http://fieldpapers.org/atlases/ggzgosvf/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3njh6pyl,Page C2 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:21:26 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.213400 6.361500,80.213400 6.367970,80.222600 6.367970,80.222600 6.361500,80.213400 6.361500))",http://fieldpapers.org/atlases/ggzgosvf/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/62ksk6f5,Page C1 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:20:39 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.204200 6.361500,80.204200 6.367970,80.213400 6.367970,80.213400 6.361500,80.204200 6.361500))",http://fieldpapers.org/atlases/ggzgosvf/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/21ox989o,Page B3 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:19:44 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.222600 6.367970,80.222600 6.374430,80.231800 6.374430,80.231800 6.367970,80.222600 6.367970))",http://fieldpapers.org/atlases/ggzgosvf/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2h1gr3hy,Page B2 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:18:48 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.213400 6.367970,80.213400 6.374430,80.222600 6.374430,80.222600 6.367970,80.213400 6.367970))",http://fieldpapers.org/atlases/ggzgosvf/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4b51sbhe,Page B1 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:17:56 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.204200 6.367970,80.204200 6.374430,80.213400 6.374430,80.213400 6.367970,80.204200 6.367970))",http://fieldpapers.org/atlases/ggzgosvf/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/x5wh8jmc,Page A3 of Pitigala_North_GND_30B,"Sat, 24 Oct 2020 07:16:22 +0000",http://fieldpapers.org/snapshots/ggzgosvf?user=24224,"POLYGON((80.222600 6.374430,80.222600 6.380900,80.231800 6.380900,80.231800 6.374430,80.222600 6.374430))",http://fieldpapers.org/atlases/ggzgosvf/A3,"",""
