type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3q4js0gg,UT Gardens - Day 2 (Edited),"Thu, 20 Aug 2015 19:06:54 +0000",http://fieldpapers.org/atlases/3q4js0gg?user=9832,"MULTIPOLYGON(((18.654538 -34.023881,18.654538 -34.021924,18.656759 -34.021924,18.656759 -34.023881,18.654538 -34.023881)), ((18.654538 -34.023881,18.654538 -34.021924,18.656759 -34.021924,18.656759 -34.023881,18.654538 -34.023881)), ((18.654538 -34.023881,18.654538 -34.021924,18.656759 -34.021924,18.656759 -34.023881,18.654538 -34.023881)), ((18.654538 -34.023881,18.654538 -34.021924,18.656759 -34.021924,18.656759 -34.023881,18.654538 -34.023881)), ((18.654538 -34.023881,18.654538 -34.021924,18.656759 -34.021924,18.656759 -34.023881,18.654538 -34.023881)), ((18.654538 -34.023881,18.654538 -34.021924,18.656759 -34.021924,18.656759 -34.023881,18.654538 -34.023881)), ((18.654538 -34.023881,18.654538 -34.021924,18.656759 -34.021924,18.656759 -34.023881,18.654538 -34.023881)))","","",""

    snapshot,http://fieldpapers.org/snapshots/64kajhc6,Page C2 of UT Gardens - Day 2 (Edited),"Thu, 27 Aug 2015 09:57:18 +0000",,"POLYGON((18.655600 -34.023900,18.655600 -34.023200,18.656800 -34.023200,18.656800 -34.023900,18.655600 -34.023900))",http://fieldpapers.org/atlases/3q4js0gg/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3o30vckg,Page A2 of UT Gardens - Day 2 (Edited),"Tue, 25 Aug 2015 12:21:07 +0000",,"POLYGON((18.655600 -34.022600,18.655600 -34.021900,18.656800 -34.021900,18.656800 -34.022600,18.655600 -34.022600))",http://fieldpapers.org/atlases/3q4js0gg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ss9vkdg,Page C1 of UT Gardens - Day 2 (Edited),"Tue, 25 Aug 2015 12:18:48 +0000",,"POLYGON((18.654500 -34.023900,18.654500 -34.023200,18.655600 -34.023200,18.655600 -34.023900,18.654500 -34.023900))",http://fieldpapers.org/atlases/3q4js0gg/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/a4qrr9p0,Page C1 of UT Gardens - Day 2 (Edited),"Tue, 25 Aug 2015 12:15:27 +0000",,"POLYGON((18.654500 -34.023900,18.654500 -34.023200,18.655600 -34.023200,18.655600 -34.023900,18.654500 -34.023900))",http://fieldpapers.org/atlases/3q4js0gg/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/6c8u43qa,Page B2 of UT Gardens - Day 2 (Edited),"Tue, 25 Aug 2015 12:11:37 +0000",,"POLYGON((18.655600 -34.023200,18.655600 -34.022600,18.656800 -34.022600,18.656800 -34.023200,18.655600 -34.023200))",http://fieldpapers.org/atlases/3q4js0gg/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/57eskwsb,Page B1 of UT Gardens - Day 2 (Edited),"Tue, 25 Aug 2015 12:04:57 +0000",,"POLYGON((18.654500 -34.023200,18.654500 -34.022600,18.655600 -34.022600,18.655600 -34.023200,18.654500 -34.023200))",http://fieldpapers.org/atlases/3q4js0gg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/cg5ng5c4,Page A1 of UT Gardens - Day 2 (Edited),"Tue, 25 Aug 2015 12:03:07 +0000",,"POLYGON((18.654500 -34.022600,18.654500 -34.021900,18.655600 -34.021900,18.655600 -34.022600,18.654500 -34.022600))",http://fieldpapers.org/atlases/3q4js0gg/A1,"",""
