type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4qxzcaf3,Untitled,"Tue,  3 Jul 2018 00:58:20 +0000",http://fieldpapers.org/atlases/4qxzcaf3?user=20205,"MULTIPOLYGON(((121.294813 24.965284,121.294813 24.970760,121.302634 24.970760,121.302634 24.965284,121.294813 24.965284)), ((121.294813 24.965284,121.294813 24.970760,121.302634 24.970760,121.302634 24.965284,121.294813 24.965284)), ((121.294813 24.965284,121.294813 24.970760,121.302634 24.970760,121.302634 24.965284,121.294813 24.965284)), ((121.294813 24.965284,121.294813 24.970760,121.302634 24.970760,121.302634 24.965284,121.294813 24.965284)), ((121.294813 24.965284,121.294813 24.970760,121.302634 24.970760,121.302634 24.965284,121.294813 24.965284)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5i62h0yc,Page B2 of Untitled,"Thu,  9 Aug 2018 03:16:46 +0000",http://fieldpapers.org/snapshots/4qxzcaf3?user=20205,"POLYGON((121.299000 24.965300,121.299000 24.968000,121.303000 24.968000,121.303000 24.965300,121.299000 24.965300))",http://fieldpapers.org/atlases/4qxzcaf3/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3p7xj8eu,Page B2 of Untitled,"Mon,  6 Aug 2018 06:43:56 +0000",http://fieldpapers.org/snapshots/4qxzcaf3?user=20205,"POLYGON((121.299000 24.965300,121.299000 24.968000,121.303000 24.968000,121.303000 24.965300,121.299000 24.965300))",http://fieldpapers.org/atlases/4qxzcaf3/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ra8lrbz,Page B2 of Untitled,"Mon,  6 Aug 2018 05:05:28 +0000",,"POLYGON((121.299000 24.965300,121.299000 24.968000,121.303000 24.968000,121.303000 24.965300,121.299000 24.965300))",http://fieldpapers.org/atlases/4qxzcaf3/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5yww4ofr,Page i of Untitled,"Tue,  3 Jul 2018 01:45:21 +0000",http://fieldpapers.org/snapshots/4qxzcaf3?user=20205,"POLYGON((121.294000 24.964700,121.294000 24.971300,121.303000 24.971300,121.303000 24.964700,121.294000 24.964700))",http://fieldpapers.org/atlases/4qxzcaf3/i,"",""

    snapshot,http://fieldpapers.org/snapshots/1n5tz85o,Page i of Untitled,"Tue,  3 Jul 2018 01:41:53 +0000",,"POLYGON((121.294000 24.964700,121.294000 24.971300,121.303000 24.971300,121.303000 24.964700,121.294000 24.964700))",http://fieldpapers.org/atlases/4qxzcaf3/i,"",""

    snapshot,http://fieldpapers.org/snapshots/2dka5nwi,Page B1 of Untitled,"Tue,  3 Jul 2018 01:24:26 +0000",http://fieldpapers.org/snapshots/4qxzcaf3?user=20205,"POLYGON((121.295000 24.965300,121.295000 24.968000,121.299000 24.968000,121.299000 24.965300,121.295000 24.965300))",http://fieldpapers.org/atlases/4qxzcaf3/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4dzb0sh1,Page B1 of Untitled,"Tue,  3 Jul 2018 01:17:09 +0000",,"POLYGON((121.295000 24.965300,121.295000 24.968000,121.299000 24.968000,121.299000 24.965300,121.295000 24.965300))",http://fieldpapers.org/atlases/4qxzcaf3/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/74jnso5y,Page B1 of Untitled,"Tue,  3 Jul 2018 01:08:29 +0000",,"POLYGON((121.295000 24.965300,121.295000 24.968000,121.299000 24.968000,121.299000 24.965300,121.295000 24.965300))",http://fieldpapers.org/atlases/4qxzcaf3/B1,"",""
