type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4n8z9g2g,thittalapitigoda,"Thu, 18 Feb 2016 05:22:32 +0000",,"MULTIPOLYGON(((80.033126 7.108516,80.033126 7.118140,80.051850 7.118140,80.051850 7.108516,80.033126 7.108516)), ((80.033126 7.108516,80.033126 7.118140,80.051850 7.118140,80.051850 7.108516,80.033126 7.108516)), ((80.033126 7.108516,80.033126 7.118140,80.051850 7.118140,80.051850 7.108516,80.033126 7.108516)), ((80.033126 7.108516,80.033126 7.118140,80.051850 7.118140,80.051850 7.108516,80.033126 7.108516)), ((80.033126 7.108516,80.033126 7.118140,80.051850 7.118140,80.051850 7.108516,80.033126 7.108516)), ((80.033126 7.108516,80.033126 7.118140,80.051850 7.118140,80.051850 7.108516,80.033126 7.108516)), ((80.033126 7.108516,80.033126 7.118140,80.051850 7.118140,80.051850 7.108516,80.033126 7.108516)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4t7qsatc,Page B1 of thittalapitigoda,"Mon, 29 Feb 2016 04:17:43 +0000",,"POLYGON((80.033100 7.108520,80.033100 7.113330,80.039400 7.113330,80.039400 7.108520,80.033100 7.108520))",http://fieldpapers.org/atlases/4n8z9g2g/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/kil4nc6q,Page A2 of thittalapitigoda,"Mon, 29 Feb 2016 03:03:59 +0000",,"POLYGON((80.039400 7.113330,80.039400 7.118140,80.045600 7.118140,80.045600 7.113330,80.039400 7.113330))",http://fieldpapers.org/atlases/4n8z9g2g/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5atcw3fp,Page B1 of thittalapitigoda,"Fri, 26 Feb 2016 08:04:46 +0000",,"POLYGON((80.033100 7.108520,80.033100 7.113330,80.039400 7.113330,80.039400 7.108520,80.033100 7.108520))",http://fieldpapers.org/atlases/4n8z9g2g/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2jikksw8,Page B1 of thittalapitigoda,"Fri, 26 Feb 2016 08:01:35 +0000",,"POLYGON((80.033100 7.108520,80.033100 7.113330,80.039400 7.113330,80.039400 7.108520,80.033100 7.108520))",http://fieldpapers.org/atlases/4n8z9g2g/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/415n42s0,Page A1 of thittalapitigoda,"Fri, 26 Feb 2016 07:42:10 +0000",,"POLYGON((80.033100 7.113330,80.033100 7.118140,80.039400 7.118140,80.039400 7.113330,80.033100 7.113330))",http://fieldpapers.org/atlases/4n8z9g2g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/r0lsywqe,Page A1 of thittalapitigoda,"Fri, 26 Feb 2016 07:33:15 +0000",,"POLYGON((80.033100 7.113330,80.033100 7.118140,80.039400 7.118140,80.039400 7.113330,80.033100 7.113330))",http://fieldpapers.org/atlases/4n8z9g2g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/477ay2lx,Page A2 of thittalapitigoda,"Fri, 26 Feb 2016 06:27:39 +0000",,"POLYGON((80.039400 7.113330,80.039400 7.118140,80.045600 7.118140,80.045600 7.113330,80.039400 7.113330))",http://fieldpapers.org/atlases/4n8z9g2g/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/66zbpact,Page A1 of thittalapitigoda,"Fri, 26 Feb 2016 06:14:22 +0000",,"POLYGON((80.033100 7.113330,80.033100 7.118140,80.039400 7.118140,80.039400 7.113330,80.033100 7.113330))",http://fieldpapers.org/atlases/4n8z9g2g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1cc0ugsx,Page B2 of thittalapitigoda,"Fri, 26 Feb 2016 05:21:49 +0000",,"POLYGON((80.039400 7.108520,80.039400 7.113330,80.045600 7.113330,80.045600 7.108520,80.039400 7.108520))",http://fieldpapers.org/atlases/4n8z9g2g/B2,"",""
