type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5t291tmz,Madurawala_East_635_3,"Thu,  9 Jul 2020 09:56:29 +0000",,"MULTIPOLYGON(((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)), ((80.069904 6.638051,80.069904 6.658768,80.083423 6.658768,80.083423 6.638051,80.069904 6.638051)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4av3ub2a,Page B1 of Madurawala_East_635_3,"Wed, 16 Sep 2020 08:00:57 +0000",http://fieldpapers.org/snapshots/5t291tmz?user=17066,"POLYGON((80.069900 6.651860,80.069900 6.655310,80.074400 6.655310,80.074400 6.651860,80.069900 6.651860))",http://fieldpapers.org/atlases/5t291tmz/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/52m4upho,Page B2 of Madurawala_East_635_3,"Wed, 16 Sep 2020 07:58:11 +0000",http://fieldpapers.org/snapshots/5t291tmz?user=17066,"POLYGON((80.074400 6.651860,80.074400 6.655310,80.078900 6.655310,80.078900 6.651860,80.074400 6.651860))",http://fieldpapers.org/atlases/5t291tmz/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/7e9q8tfv,Page B2 of Madurawala_East_635_3,"Wed, 16 Sep 2020 07:56:45 +0000",http://fieldpapers.org/snapshots/5t291tmz?user=17066,"POLYGON((80.074400 6.651860,80.074400 6.655310,80.078900 6.655310,80.078900 6.651860,80.074400 6.651860))",http://fieldpapers.org/atlases/5t291tmz/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1y57gc91,Page A1 of Madurawala_East_635_3,"Wed, 16 Sep 2020 07:53:05 +0000",http://fieldpapers.org/snapshots/5t291tmz?user=17066,"POLYGON((80.069900 6.655310,80.069900 6.658770,80.074400 6.658770,80.074400 6.655310,80.069900 6.655310))",http://fieldpapers.org/atlases/5t291tmz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/23ozrmwa,Page C2 of Madurawala_East_635_3,"Wed, 16 Sep 2020 07:49:49 +0000",http://fieldpapers.org/snapshots/5t291tmz?user=17066,"POLYGON((80.074400 6.648410,80.074400 6.651860,80.078900 6.651860,80.078900 6.648410,80.074400 6.648410))",http://fieldpapers.org/atlases/5t291tmz/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4fqsbbrz,Page D2 of Madurawala_East_635_3,"Wed, 16 Sep 2020 07:48:51 +0000",http://fieldpapers.org/snapshots/5t291tmz?user=17066,"POLYGON((80.074400 6.644960,80.074400 6.648410,80.078900 6.648410,80.078900 6.644960,80.074400 6.644960))",http://fieldpapers.org/atlases/5t291tmz/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/584ntv50,Page D3 of Madurawala_East_635_3,"Wed, 16 Sep 2020 07:47:28 +0000",http://fieldpapers.org/snapshots/5t291tmz?user=17066,"POLYGON((80.078900 6.644960,80.078900 6.648410,80.083400 6.648410,80.083400 6.644960,80.078900 6.644960))",http://fieldpapers.org/atlases/5t291tmz/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/1y594vmz,Page D3 of Madurawala_East_635_3,"Wed, 16 Sep 2020 07:46:33 +0000",http://fieldpapers.org/snapshots/5t291tmz?user=17066,"POLYGON((80.078900 6.644960,80.078900 6.648410,80.083400 6.648410,80.083400 6.644960,80.078900 6.644960))",http://fieldpapers.org/atlases/5t291tmz/D3,"",""

