type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2nnfutlk,Chiavari 05- Franceschi sud,"Thu, 28 Sep 2017 10:30:33 +0000",,"MULTIPOLYGON(((9.320067 44.321553,9.320067 44.323451,9.322570 44.323451,9.322570 44.321553,9.320067 44.321553)), ((9.320067 44.321553,9.320067 44.323451,9.322570 44.323451,9.322570 44.321553,9.320067 44.321553)), ((9.320067 44.321553,9.320067 44.323451,9.322570 44.323451,9.322570 44.321553,9.320067 44.321553)), ((9.320067 44.321553,9.320067 44.323451,9.322570 44.323451,9.322570 44.321553,9.320067 44.321553)), ((9.320067 44.321553,9.320067 44.323451,9.322570 44.323451,9.322570 44.321553,9.320067 44.321553)), ((9.320067 44.321553,9.320067 44.323451,9.322570 44.323451,9.322570 44.321553,9.320067 44.321553)), ((9.320067 44.321553,9.320067 44.323451,9.322570 44.323451,9.322570 44.321553,9.320067 44.321553)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3f40s6fp,Page C2 of Chiavari 05- Franceschi sud,"Sun,  8 Oct 2017 10:26:57 +0000",,"POLYGON((9.321320 44.321600,9.321320 44.322200,9.322570 44.322200,9.322570 44.321600,9.321320 44.321600))",http://fieldpapers.org/atlases/2nnfutlk/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1vqy5jt3,Page C1 of Chiavari 05- Franceschi sud,"Sun,  8 Oct 2017 10:26:27 +0000",,"POLYGON((9.320070 44.321600,9.320070 44.322200,9.321320 44.322200,9.321320 44.321600,9.320070 44.321600))",http://fieldpapers.org/atlases/2nnfutlk/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/66x3u54m,Page B2 of Chiavari 05- Franceschi sud,"Sun,  8 Oct 2017 10:25:51 +0000",,"POLYGON((9.321320 44.322200,9.321320 44.322800,9.322570 44.322800,9.322570 44.322200,9.321320 44.322200))",http://fieldpapers.org/atlases/2nnfutlk/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2uobqjen,Page B1 of Chiavari 05- Franceschi sud,"Sun,  8 Oct 2017 10:25:19 +0000",,"POLYGON((9.320070 44.322200,9.320070 44.322800,9.321320 44.322800,9.321320 44.322200,9.320070 44.322200))",http://fieldpapers.org/atlases/2nnfutlk/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2q3gyp3l,Page A2 of Chiavari 05- Franceschi sud,"Sun,  8 Oct 2017 10:24:37 +0000",,"POLYGON((9.321320 44.322800,9.321320 44.323500,9.322570 44.323500,9.322570 44.322800,9.321320 44.322800))",http://fieldpapers.org/atlases/2nnfutlk/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2wew2yjo,Page A1 of Chiavari 05- Franceschi sud,"Sun,  8 Oct 2017 10:17:12 +0000",,"POLYGON((9.320070 44.322800,9.320070 44.323500,9.321320 44.323500,9.321320 44.322800,9.320070 44.322800))",http://fieldpapers.org/atlases/2nnfutlk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/20mry74m,Page i of Chiavari 05- Franceschi sud,"Sun,  8 Oct 2017 10:15:19 +0000",,"POLYGON((9.318980 44.321400,9.318980 44.323600,9.323650 44.323600,9.323650 44.321400,9.318980 44.321400))",http://fieldpapers.org/atlases/2nnfutlk/i,"",""
