type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2rylrs4v,Haldola_GND_187A,"Thu, 20 Aug 2020 11:44:51 +0000",,"MULTIPOLYGON(((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)), ((80.360055 6.668188,80.360055 6.700497,80.375376 6.700497,80.375376 6.668188,80.360055 6.668188)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3wafb75j,Page D3 of Haldola_GND_187A,"Wed, 21 Oct 2020 09:02:29 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.370300 6.686140,80.370300 6.689730,80.375400 6.689730,80.375400 6.686140,80.370300 6.686140))",http://fieldpapers.org/atlases/2rylrs4v/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/lzafkgf2,Page D2 of Haldola_GND_187A,"Wed, 21 Oct 2020 09:01:26 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.365200 6.686140,80.365200 6.689730,80.370300 6.689730,80.370300 6.686140,80.365200 6.686140))",http://fieldpapers.org/atlases/2rylrs4v/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/w9sy3hxx,Page D1 of Haldola_GND_187A,"Wed, 21 Oct 2020 09:00:35 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.360100 6.686140,80.360100 6.689730,80.365200 6.689730,80.365200 6.686140,80.360100 6.686140))",http://fieldpapers.org/atlases/2rylrs4v/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4l9wngkh,Page C3 of Haldola_GND_187A,"Wed, 21 Oct 2020 08:59:23 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.370300 6.689730,80.370300 6.693320,80.375400 6.693320,80.375400 6.689730,80.370300 6.689730))",http://fieldpapers.org/atlases/2rylrs4v/C3,"",""

