type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/338fx2mf,"Jl. Pattimura, Pekanbaru","Wed, 11 Mar 2015 08:10:36 +0000",,"MULTIPOLYGON(((101.449672 0.508060,101.449672 0.511944,101.460744 0.511944,101.460744 0.508060,101.449672 0.508060)), ((101.449672 0.508060,101.449672 0.511944,101.460744 0.511944,101.460744 0.508060,101.449672 0.508060)), ((101.449672 0.508060,101.449672 0.511944,101.460744 0.511944,101.460744 0.508060,101.449672 0.508060)))","","",""

    snapshot,http://fieldpapers.org/snapshots/g2s2mwkv,"Page A1 of Jl. Pattimura, Pekanbaru","Wed, 18 Mar 2015 16:31:27 +0000",http://fieldpapers.org/snapshots/338fx2mf?user=8268,"POLYGON((101.449000 0.507080,101.449000 0.512933,101.456000 0.512933,101.456000 0.507080,101.449000 0.507080))",http://fieldpapers.org/atlases/338fx2mf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3w62g5m3,"Page A2 of Jl. Pattimura, Pekanbaru","Wed, 18 Mar 2015 15:43:10 +0000",http://fieldpapers.org/snapshots/338fx2mf?user=8268,"POLYGON((101.454000 0.507080,101.454000 0.512933,101.462000 0.512933,101.462000 0.507080,101.454000 0.507080))",http://fieldpapers.org/atlases/338fx2mf/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/f44x4zsf,"Page A1 of Jl. Pattimura, Pekanbaru","Wed, 18 Mar 2015 15:38:18 +0000",http://fieldpapers.org/snapshots/338fx2mf?user=8268,"POLYGON((101.449000 0.507080,101.449000 0.512933,101.456000 0.512933,101.456000 0.507080,101.449000 0.507080))",http://fieldpapers.org/atlases/338fx2mf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/kvfv4wqm,"Page A2 of Jl. Pattimura, Pekanbaru","Wed, 18 Mar 2015 14:46:16 +0000",,"POLYGON((101.454000 0.507080,101.454000 0.512933,101.462000 0.512933,101.462000 0.507080,101.454000 0.507080))",http://fieldpapers.org/atlases/338fx2mf/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/vc8dn3xk,"Page A1 of Jl. Pattimura, Pekanbaru","Wed, 18 Mar 2015 14:30:53 +0000",,"POLYGON((101.449000 0.507080,101.449000 0.512933,101.456000 0.512933,101.456000 0.507080,101.449000 0.507080))",http://fieldpapers.org/atlases/338fx2mf/A1,"",""
