type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/50qqqy1w,OSM Cournonterral 08/11/2017 - Groupe 2,"Thu,  2 Nov 2017 14:51:17 +0000",https://fieldpapers.org/atlases/50qqqy1w?user=5227,"MULTIPOLYGON(((3.706234 43.552203,3.706234 43.566539,3.720202 43.566539,3.720202 43.552203,3.706234 43.552203)), ((3.706234 43.552203,3.706234 43.566539,3.720202 43.566539,3.720202 43.552203,3.706234 43.552203)), ((3.706234 43.552203,3.706234 43.566539,3.720202 43.566539,3.720202 43.552203,3.706234 43.552203)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4u7mkmip,Page i of OSM Cournonterral 08/11/2017 - Groupe 2,"Wed,  8 Nov 2017 13:44:17 +0000",,"POLYGON((3.697850 43.550800,3.697850 43.568000,3.728580 43.568000,3.728580 43.550800,3.697850 43.550800))",https://fieldpapers.org/atlases/50qqqy1w/i,"",""

    snapshot,https://fieldpapers.org/snapshots/xe8mln4g,Page B1 of OSM Cournonterral 08/11/2017 - Groupe 2,"Wed,  8 Nov 2017 13:42:02 +0000",,"POLYGON((3.706230 43.552200,3.706230 43.559400,3.720200 43.559400,3.720200 43.552200,3.706230 43.552200))",https://fieldpapers.org/atlases/50qqqy1w/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/40ksua4q,Page B1 of OSM Cournonterral 08/11/2017 - Groupe 2,"Wed,  8 Nov 2017 13:39:57 +0000",,"POLYGON((3.706230 43.552200,3.706230 43.559400,3.720200 43.559400,3.720200 43.552200,3.706230 43.552200))",https://fieldpapers.org/atlases/50qqqy1w/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/14cxjzso,Page i of OSM Cournonterral 08/11/2017 - Groupe 2,"Wed,  8 Nov 2017 13:39:08 +0000",,"POLYGON((3.697850 43.550800,3.697850 43.568000,3.728580 43.568000,3.728580 43.550800,3.697850 43.550800))",https://fieldpapers.org/atlases/50qqqy1w/i,"",""

    snapshot,https://fieldpapers.org/snapshots/2q92ch9g,Page B1 of OSM Cournonterral 08/11/2017 - Groupe 2,"Wed,  8 Nov 2017 13:33:38 +0000",,"POLYGON((3.706230 43.552200,3.706230 43.559400,3.720200 43.559400,3.720200 43.552200,3.706230 43.552200))",https://fieldpapers.org/atlases/50qqqy1w/B1,"",""
