type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/239jisd5,Godamuna_North_GND_33C,"Tue, 11 Aug 2020 04:59:41 +0000",,"MULTIPOLYGON(((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)), ((80.237875 6.317346,80.237875 6.349677,80.268559 6.349677,80.268559 6.317346,80.237875 6.317346)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2eocvm0a,Page E3 of Godamuna_North_GND_33C,"Fri,  6 Nov 2020 03:44:02 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.253200 6.322730,80.253200 6.328120,80.260900 6.328120,80.260900 6.322730,80.253200 6.322730))",http://fieldpapers.org/atlases/239jisd5/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/6c1sx4ba,Page E2 of Godamuna_North_GND_33C,"Fri,  6 Nov 2020 03:43:08 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.245500 6.322730,80.245500 6.328120,80.253200 6.328120,80.253200 6.322730,80.245500 6.322730))",http://fieldpapers.org/atlases/239jisd5/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/1snjovbh,Page E1 of Godamuna_North_GND_33C,"Fri,  6 Nov 2020 03:39:54 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.237900 6.322730,80.237900 6.328120,80.245500 6.328120,80.245500 6.322730,80.237900 6.322730))",http://fieldpapers.org/atlases/239jisd5/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/3mh4z4nr,Page D3 of Godamuna_North_GND_33C,"Fri,  6 Nov 2020 03:33:41 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.253200 6.328120,80.253200 6.333510,80.260900 6.333510,80.260900 6.328120,80.253200 6.328120))",http://fieldpapers.org/atlases/239jisd5/D3,"",""

