type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1oo29722,Untitled,"Tue, 21 Aug 2018 14:26:25 +0000",,"MULTIPOLYGON(((-85.628818 11.063021,-85.628818 11.067633,-85.622735 11.067633,-85.622735 11.063021,-85.628818 11.063021)), ((-85.628818 11.063021,-85.628818 11.067633,-85.622735 11.067633,-85.622735 11.063021,-85.628818 11.063021)), ((-85.628818 11.063021,-85.628818 11.067633,-85.622735 11.067633,-85.622735 11.063021,-85.628818 11.063021)), ((-85.628818 11.063021,-85.628818 11.067633,-85.622735 11.067633,-85.622735 11.063021,-85.628818 11.063021)), ((-85.628818 11.063021,-85.628818 11.067633,-85.622735 11.067633,-85.622735 11.063021,-85.628818 11.063021)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2tg3c2b3,Page B2 of Untitled,"Wed,  9 Jan 2019 19:34:14 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.625800 11.063000,-85.625800 11.065300,-85.622700 11.065300,-85.622700 11.063000,-85.625800 11.063000))",http://fieldpapers.org/atlases/1oo29722/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/67sqcfxt,Page B2 of Untitled,"Wed,  9 Jan 2019 18:50:57 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.625800 11.063000,-85.625800 11.065300,-85.622700 11.065300,-85.622700 11.063000,-85.625800 11.063000))",http://fieldpapers.org/atlases/1oo29722/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/61797vgr,Page B2 of Untitled,"Wed,  9 Jan 2019 18:44:38 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.625800 11.063000,-85.625800 11.065300,-85.622700 11.065300,-85.622700 11.063000,-85.625800 11.063000))",http://fieldpapers.org/atlases/1oo29722/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5zqvdu4p,Page B2 of Untitled,"Wed,  9 Jan 2019 18:31:13 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.625800 11.063000,-85.625800 11.065300,-85.622700 11.065300,-85.622700 11.063000,-85.625800 11.063000))",http://fieldpapers.org/atlases/1oo29722/B2,"",""

