type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/17xqgk83,Untitled,"Wed,  3 May 2017 17:49:47 +0000",,"MULTIPOLYGON(((-122.311392 47.593691,-122.311392 47.609867,-122.292809 47.609867,-122.292809 47.593691,-122.311392 47.593691)))","","",""

    snapshot,http://fieldpapers.org/snapshots/43pdi6cd,Page A1 of Untitled,"Sun,  7 May 2017 17:42:30 +0000",,"POLYGON((-122.311000 47.593700,-122.311000 47.609900,-122.293000 47.609900,-122.293000 47.593700,-122.311000 47.593700))",http://fieldpapers.org/atlases/17xqgk83/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2vce11q5,Page A1 of Untitled,"Sun,  7 May 2017 06:55:43 +0000",,"POLYGON((-122.311000 47.593700,-122.311000 47.609900,-122.293000 47.609900,-122.293000 47.593700,-122.311000 47.593700))",http://fieldpapers.org/atlases/17xqgk83/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1h5bld1n,Page A1 of Untitled,"Sat,  6 May 2017 21:06:45 +0000",,"POLYGON((-122.311000 47.593700,-122.311000 47.609900,-122.293000 47.609900,-122.293000 47.593700,-122.311000 47.593700))",http://fieldpapers.org/atlases/17xqgk83/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/13yrelgx,Page A1 of Untitled,"Sat,  6 May 2017 21:00:32 +0000",,"POLYGON((-122.311000 47.593700,-122.311000 47.609900,-122.293000 47.609900,-122.293000 47.593700,-122.311000 47.593700))",http://fieldpapers.org/atlases/17xqgk83/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1scfde58,Page A1 of Untitled,"Sat,  6 May 2017 20:56:01 +0000",,"POLYGON((-122.311000 47.593700,-122.311000 47.609900,-122.293000 47.609900,-122.293000 47.593700,-122.311000 47.593700))",http://fieldpapers.org/atlases/17xqgk83/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/hg4y6oyi,Page A1 of Untitled,"Sat,  6 May 2017 20:50:38 +0000",,"POLYGON((-122.311000 47.593700,-122.311000 47.609900,-122.293000 47.609900,-122.293000 47.593700,-122.311000 47.593700))",http://fieldpapers.org/atlases/17xqgk83/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4djcuxd6,Page A1 of Untitled,"Sat,  6 May 2017 20:49:11 +0000",,"POLYGON((-122.311000 47.593700,-122.311000 47.609900,-122.293000 47.609900,-122.293000 47.593700,-122.311000 47.593700))",http://fieldpapers.org/atlases/17xqgk83/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1lbgxn8f,Page A1 of Untitled,"Sat,  6 May 2017 20:47:31 +0000",,"POLYGON((-122.311000 47.593700,-122.311000 47.609900,-122.293000 47.609900,-122.293000 47.593700,-122.311000 47.593700))",http://fieldpapers.org/atlases/17xqgk83/A1,"",""
