type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/2tchkstj,04.17.23 Workshop,"Sat, 15 Apr 2023 05:29:47 +0000",,"MULTIPOLYGON(((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)), ((-74.010301 40.736982,-74.010301 40.746899,-73.996203 40.746899,-73.996203 40.736982,-74.010301 40.736982)))","","",""

    snapshot,https://fieldpapers.org/snapshots/3qe1xnzc,Page B2 of 04.17.23 Workshop,"Tue, 18 Apr 2023 16:38:51 +0000",,"POLYGON((-74.007500 40.743600,-74.007500 40.745200,-74.004700 40.745200,-74.004700 40.743600,-74.007500 40.743600))",https://fieldpapers.org/atlases/2tchkstj/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/547xsyec,Page C1 of 04.17.23 Workshop,"Tue, 18 Apr 2023 00:32:29 +0000",,"POLYGON((-74.010300 40.741900,-74.010300 40.743600,-74.007500 40.743600,-74.007500 40.741900,-74.010300 40.741900))",https://fieldpapers.org/atlases/2tchkstj/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/1x4c1hkv,Page C1 of 04.17.23 Workshop,"Mon, 17 Apr 2023 23:39:55 +0000",,"POLYGON((-74.010300 40.741900,-74.010300 40.743600,-74.007500 40.743600,-74.007500 40.741900,-74.010300 40.741900))",https://fieldpapers.org/atlases/2tchkstj/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/2hryyx56,Page C1 of 04.17.23 Workshop,"Mon, 17 Apr 2023 23:38:30 +0000",,"POLYGON((-74.010300 40.741900,-74.010300 40.743600,-74.007500 40.743600,-74.007500 40.741900,-74.010300 40.741900))",https://fieldpapers.org/atlases/2tchkstj/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/37g07o35,Page B3 of 04.17.23 Workshop,"Mon, 17 Apr 2023 23:34:23 +0000",,"POLYGON((-74.004700 40.743600,-74.004700 40.745200,-74.001800 40.745200,-74.001800 40.743600,-74.004700 40.743600))",https://fieldpapers.org/atlases/2tchkstj/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/4qbxcbdi,Page C3 of 04.17.23 Workshop,"Mon, 17 Apr 2023 23:29:53 +0000",,"POLYGON((-74.004700 40.741900,-74.004700 40.743600,-74.001800 40.743600,-74.001800 40.741900,-74.004700 40.741900))",https://fieldpapers.org/atlases/2tchkstj/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/2wqe34nn,Page B1 of 04.17.23 Workshop,"Mon, 17 Apr 2023 23:27:46 +0000",,"POLYGON((-74.010300 40.743600,-74.010300 40.745200,-74.007500 40.745200,-74.007500 40.743600,-74.010300 40.743600))",https://fieldpapers.org/atlases/2tchkstj/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/lh3c12br,Page B2 of 04.17.23 Workshop,"Mon, 17 Apr 2023 23:27:03 +0000",,"POLYGON((-74.007500 40.743600,-74.007500 40.745200,-74.004700 40.745200,-74.004700 40.743600,-74.007500 40.743600))",https://fieldpapers.org/atlases/2tchkstj/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/bx32cno4,Page D2 of 04.17.23 Workshop,"Mon, 17 Apr 2023 23:26:10 +0000",,"POLYGON((-74.007500 40.740300,-74.007500 40.741900,-74.004700 40.741900,-74.004700 40.740300,-74.007500 40.740300))",https://fieldpapers.org/atlases/2tchkstj/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/31eqma4l,Page D2 of 04.17.23 Workshop,"Mon, 17 Apr 2023 23:25:36 +0000",,"POLYGON((-74.007500 40.740300,-74.007500 40.741900,-74.004700 40.741900,-74.004700 40.740300,-74.007500 40.740300))",https://fieldpapers.org/atlases/2tchkstj/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/48k3b6oe,Page D1 of 04.17.23 Workshop,"Mon, 17 Apr 2023 23:23:33 +0000",,"POLYGON((-74.010300 40.740300,-74.010300 40.741900,-74.007500 40.741900,-74.007500 40.740300,-74.010300 40.740300))",https://fieldpapers.org/atlases/2tchkstj/D1,"",""
