type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/n43f8mx4,Gruppo Ravetta Riccio Rinaldis Romanini,"Fri,  6 Mar 2015 08:19:21 +0000",,"MULTIPOLYGON(((8.900407 44.395413,8.900407 44.429119,8.946841 44.429119,8.946841 44.395413,8.900407 44.395413)), ((8.900407 44.395413,8.900407 44.429119,8.946841 44.429119,8.946841 44.395413,8.900407 44.395413)), ((8.900407 44.395413,8.900407 44.429119,8.946841 44.429119,8.946841 44.395413,8.900407 44.395413)), ((8.900407 44.395413,8.900407 44.429119,8.946841 44.429119,8.946841 44.395413,8.900407 44.395413)), ((8.900407 44.395413,8.900407 44.429119,8.946841 44.429119,8.946841 44.395413,8.900407 44.395413)), ((8.900407 44.395413,8.900407 44.429119,8.946841 44.429119,8.946841 44.395413,8.900407 44.395413)), ((8.900407 44.395413,8.900407 44.429119,8.946841 44.429119,8.946841 44.395413,8.900407 44.395413)))","","",""

    snapshot,http://fieldpapers.org/snapshots/26pwzfsv,Page C1 of Gruppo Ravetta Riccio Rinaldis Romanini,"Mon,  9 Mar 2015 21:55:00 +0000",http://fieldpapers.org/snapshots/37188?user=8539,"POLYGON((8.896260 44.392500,8.896260 44.410000,8.927770 44.410000,8.927770 44.392500,8.896260 44.392500))",http://fieldpapers.org/atlases/n43f8mx4/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/zg623flm,Page C1 of Gruppo Ravetta Riccio Rinaldis Romanini,"Mon,  9 Mar 2015 08:34:31 +0000",http://fieldpapers.org/snapshots/37188?user=8539,"POLYGON((8.896260 44.392500,8.896260 44.410000,8.927770 44.410000,8.927770 44.392500,8.896260 44.392500))",http://fieldpapers.org/atlases/n43f8mx4/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/qrrrkcnp,Page C1 of Gruppo Ravetta Riccio Rinaldis Romanini,"Sun,  8 Mar 2015 13:47:16 +0000",http://fieldpapers.org/snapshots/37188?user=8539,"POLYGON((8.896260 44.392500,8.896260 44.410000,8.927770 44.410000,8.927770 44.392500,8.896260 44.392500))",http://fieldpapers.org/atlases/n43f8mx4/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5gqzfcx4,Page C2 of Gruppo Ravetta Riccio Rinaldis Romanini,"Sun,  8 Mar 2015 13:39:15 +0000",http://fieldpapers.org/snapshots/37188?user=8539,"POLYGON((8.919480 44.392500,8.919480 44.410000,8.950990 44.410000,8.950990 44.392500,8.919480 44.392500))",http://fieldpapers.org/atlases/n43f8mx4/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/rw5mzb5c,Page B2 of Gruppo Ravetta Riccio Rinaldis Romanini,"Sun,  8 Mar 2015 13:18:29 +0000",http://fieldpapers.org/snapshots/37188?user=8539,"POLYGON((8.919480 44.403500,8.919480 44.421000,8.950990 44.421000,8.950990 44.403500,8.919480 44.403500))",http://fieldpapers.org/atlases/n43f8mx4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/dghg5w3t,Page B1 of Gruppo Ravetta Riccio Rinaldis Romanini,"Sun,  8 Mar 2015 13:16:12 +0000",http://fieldpapers.org/snapshots/37188?user=8539,"POLYGON((8.896260 44.403500,8.896260 44.421000,8.927770 44.421000,8.927770 44.403500,8.896260 44.403500))",http://fieldpapers.org/atlases/n43f8mx4/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4gk45h3s,Page A2 of Gruppo Ravetta Riccio Rinaldis Romanini,"Sun,  8 Mar 2015 11:41:21 +0000",http://fieldpapers.org/snapshots/37188?user=8539,"POLYGON((8.919480 44.414600,8.919480 44.432100,8.950990 44.432100,8.950990 44.414600,8.919480 44.414600))",http://fieldpapers.org/atlases/n43f8mx4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/nwwlz87f,Page i of Gruppo Ravetta Riccio Rinaldis Romanini,"Sun,  8 Mar 2015 11:25:28 +0000",,"POLYGON((8.868780 44.381800,8.868780 44.442800,8.978510 44.442800,8.978510 44.381800,8.868780 44.381800))",http://fieldpapers.org/atlases/n43f8mx4/i,"",""

    snapshot,http://fieldpapers.org/snapshots/d8tgswwg,Page A1 of Gruppo Ravetta Riccio Rinaldis Romanini,"Sun,  8 Mar 2015 11:22:27 +0000",,"POLYGON((8.896260 44.414600,8.896260 44.432100,8.927770 44.432100,8.927770 44.414600,8.896260 44.414600))",http://fieldpapers.org/atlases/n43f8mx4/A1,"",""
