type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1d2lw461,Untitled,"Fri, 16 Dec 2016 12:34:01 +0000",,"MULTIPOLYGON(((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)), ((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)), ((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)), ((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)), ((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)), ((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)), ((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)), ((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)), ((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)), ((7.013429 51.097944,7.013429 51.101275,7.020290 51.101275,7.020290 51.097944,7.013429 51.097944)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4iqjom8g,Page C3 of Untitled,"Mon, 26 Jun 2017 12:46:37 +0000",http://fieldpapers.org/snapshots/1d2lw461?user=19080,"POLYGON((7.018000 51.097900,7.018000 51.099100,7.020290 51.099100,7.020290 51.097900,7.018000 51.097900))",http://fieldpapers.org/atlases/1d2lw461/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2j7365q9,Page C2 of Untitled,"Mon, 26 Jun 2017 12:46:28 +0000",http://fieldpapers.org/snapshots/1d2lw461?user=19080,"POLYGON((7.015720 51.097900,7.015720 51.099100,7.018000 51.099100,7.018000 51.097900,7.015720 51.097900))",http://fieldpapers.org/atlases/1d2lw461/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2w4odu3d,Page C1 of Untitled,"Mon, 26 Jun 2017 12:46:20 +0000",http://fieldpapers.org/snapshots/1d2lw461?user=19080,"POLYGON((7.013430 51.097900,7.013430 51.099100,7.015720 51.099100,7.015720 51.097900,7.013430 51.097900))",http://fieldpapers.org/atlases/1d2lw461/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/59c17ud0,Page B3 of Untitled,"Mon, 26 Jun 2017 12:46:13 +0000",http://fieldpapers.org/snapshots/1d2lw461?user=19080,"POLYGON((7.018000 51.099100,7.018000 51.100200,7.020290 51.100200,7.020290 51.099100,7.018000 51.099100))",http://fieldpapers.org/atlases/1d2lw461/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/6blt0949,Page B2 of Untitled,"Mon, 26 Jun 2017 12:46:05 +0000",http://fieldpapers.org/snapshots/1d2lw461?user=19080,"POLYGON((7.015720 51.099100,7.015720 51.100200,7.018000 51.100200,7.018000 51.099100,7.015720 51.099100))",http://fieldpapers.org/atlases/1d2lw461/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4zl17fkp,Page B1 of Untitled,"Mon, 26 Jun 2017 12:42:55 +0000",http://fieldpapers.org/snapshots/1d2lw461?user=19080,"POLYGON((7.013430 51.099100,7.013430 51.100200,7.015720 51.100200,7.015720 51.099100,7.013430 51.099100))",http://fieldpapers.org/atlases/1d2lw461/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1x5xsamb,Page A3 of Untitled,"Mon, 26 Jun 2017 12:42:44 +0000",http://fieldpapers.org/snapshots/1d2lw461?user=19080,"POLYGON((7.018000 51.100200,7.018000 51.101300,7.020290 51.101300,7.020290 51.100200,7.018000 51.100200))",http://fieldpapers.org/atlases/1d2lw461/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4wdftipr,Page A2 of Untitled,"Mon, 26 Jun 2017 12:42:33 +0000",http://fieldpapers.org/snapshots/1d2lw461?user=19080,"POLYGON((7.015720 51.100200,7.015720 51.101300,7.018000 51.101300,7.018000 51.100200,7.015720 51.100200))",http://fieldpapers.org/atlases/1d2lw461/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3d3gukzd,Page A1 of Untitled,"Mon, 26 Jun 2017 12:42:23 +0000",http://fieldpapers.org/snapshots/1d2lw461?user=19080,"POLYGON((7.013430 51.100200,7.013430 51.101300,7.015720 51.101300,7.015720 51.100200,7.013430 51.100200))",http://fieldpapers.org/atlases/1d2lw461/A1,"",""
