type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/wqxltcfg,Luis Thayer Ojeda - Holanda,"Sat, 10 May 2014 20:50:46 +0000",,"MULTIPOLYGON(((-70.605126 -33.426044,-70.605126 -33.420331,-70.598388 -33.420331,-70.598388 -33.426044,-70.605126 -33.426044)), ((-70.605126 -33.426044,-70.605126 -33.420331,-70.598388 -33.420331,-70.598388 -33.426044,-70.605126 -33.426044)), ((-70.605126 -33.426044,-70.605126 -33.420331,-70.598388 -33.420331,-70.598388 -33.426044,-70.605126 -33.426044)), ((-70.605126 -33.426044,-70.605126 -33.420331,-70.598388 -33.420331,-70.598388 -33.426044,-70.605126 -33.426044)), ((-70.605126 -33.426044,-70.605126 -33.420331,-70.598388 -33.420331,-70.598388 -33.426044,-70.605126 -33.426044)), ((-70.605126 -33.426044,-70.605126 -33.420331,-70.598388 -33.420331,-70.598388 -33.426044,-70.605126 -33.426044)), ((-70.605126 -33.426044,-70.605126 -33.420331,-70.598388 -33.420331,-70.598388 -33.426044,-70.605126 -33.426044)))","","",""

    snapshot,http://fieldpapers.org/snapshots/qd3thxnv,Page A2 of Luis Thayer Ojeda - Holanda,"Sun, 11 May 2014 07:35:37 +0000",,"POLYGON((-70.602400 -33.422800,-70.602400 -33.419800,-70.597800 -33.419800,-70.597800 -33.422800,-70.602400 -33.422800))",http://fieldpapers.org/atlases/wqxltcfg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/wlgbnhq5,Page B1 of Luis Thayer Ojeda - Holanda,"Sun, 11 May 2014 07:27:23 +0000",,"POLYGON((-70.605700 -33.424700,-70.605700 -33.421700,-70.601200 -33.421700,-70.601200 -33.424700,-70.605700 -33.424700))",http://fieldpapers.org/atlases/wqxltcfg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/tnnqsnzw,Page B2 of Luis Thayer Ojeda - Holanda,"Sun, 11 May 2014 06:40:17 +0000",,"POLYGON((-70.602400 -33.424700,-70.602400 -33.421700,-70.597800 -33.421700,-70.597800 -33.424700,-70.602400 -33.424700))",http://fieldpapers.org/atlases/wqxltcfg/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/zsvlf38k,Page C1 of Luis Thayer Ojeda - Holanda,"Sun, 11 May 2014 06:38:02 +0000",,"POLYGON((-70.605700 -33.426500,-70.605700 -33.423600,-70.601200 -33.423600,-70.601200 -33.426500,-70.605700 -33.426500))",http://fieldpapers.org/atlases/wqxltcfg/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/fl89qxrk,Page A1 of Luis Thayer Ojeda - Holanda,"Sun, 11 May 2014 02:56:40 +0000",,"POLYGON((-70.605700 -33.422800,-70.605700 -33.419800,-70.601200 -33.419800,-70.601200 -33.422800,-70.605700 -33.422800))",http://fieldpapers.org/atlases/wqxltcfg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/7prqvxdd,Page C2 of Luis Thayer Ojeda - Holanda,"Sun, 11 May 2014 01:51:18 +0000",,"POLYGON((-70.602400 -33.426500,-70.602400 -33.423600,-70.597800 -33.423600,-70.597800 -33.426500,-70.602400 -33.426500))",http://fieldpapers.org/atlases/wqxltcfg/C2,"",""
