type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/dmghvcpt,rerer,"Thu, 13 Nov 2014 05:27:43 +0000",,"MULTIPOLYGON(((89.533991 22.802097,89.533991 22.805192,89.538883 22.805192,89.538883 22.802097,89.533991 22.802097)), ((89.533991 22.802097,89.533991 22.805192,89.538883 22.805192,89.538883 22.802097,89.533991 22.802097)), ((89.533991 22.802097,89.533991 22.805192,89.538883 22.805192,89.538883 22.802097,89.533991 22.802097)), ((89.533991 22.802097,89.533991 22.805192,89.538883 22.805192,89.538883 22.802097,89.533991 22.802097)), ((89.533991 22.802097,89.533991 22.805192,89.538883 22.805192,89.538883 22.802097,89.533991 22.802097)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2zftm6j4,Page B1 of rerer,"Sun, 31 May 2015 08:08:33 +0000",,"POLYGON((89.534000 22.802100,89.534000 22.803700,89.536400 22.803700,89.536400 22.802100,89.534000 22.802100))",http://fieldpapers.org/atlases/dmghvcpt/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3o7rbc1h,Page B2 of rerer,"Sun, 31 May 2015 08:01:59 +0000",,"POLYGON((89.536400 22.802100,89.536400 22.803700,89.538900 22.803700,89.538900 22.802100,89.536400 22.802100))",http://fieldpapers.org/atlases/dmghvcpt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/dkvnq88m,Page A1 of rerer,"Sat, 29 Nov 2014 17:16:11 +0000",,"POLYGON((89.533600 22.803200,89.533600 22.805600,89.536900 22.805600,89.536900 22.803200,89.533600 22.803200))",http://fieldpapers.org/atlases/dmghvcpt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2x6d5cmq,Page A2 of rerer,"Sat, 29 Nov 2014 16:31:05 +0000",,"POLYGON((89.536000 22.803200,89.536000 22.805600,89.539300 22.805600,89.539300 22.803200,89.536000 22.803200))",http://fieldpapers.org/atlases/dmghvcpt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/w742vl5p,Page B1 of rerer,"Sat, 29 Nov 2014 15:41:06 +0000",,"POLYGON((89.533600 22.801700,89.533600 22.804100,89.536900 22.804100,89.536900 22.801700,89.533600 22.801700))",http://fieldpapers.org/atlases/dmghvcpt/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/fx7lf8db,Page B2 of rerer,"Fri, 28 Nov 2014 14:33:34 +0000",,"POLYGON((89.536000 22.801700,89.536000 22.804100,89.539300 22.804100,89.539300 22.801700,89.536000 22.801700))",http://fieldpapers.org/atlases/dmghvcpt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/bw22sflw,Page B2 of rerer,"Thu, 27 Nov 2014 11:00:28 +0000",,"POLYGON((89.536000 22.801700,89.536000 22.804100,89.539300 22.804100,89.539300 22.801700,89.536000 22.801700))",http://fieldpapers.org/atlases/dmghvcpt/B2,"",""
