type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1sivg3ar,Untitled,"Thu, 29 Aug 2019 20:27:04 +0000",,"MULTIPOLYGON(((-122.202671 47.609498,-122.202671 47.612384,-122.197130 47.612384,-122.197130 47.609498,-122.202671 47.609498)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1jd9hn2g,Page A1 of Untitled,"Fri,  8 Nov 2019 17:15:46 +0000",,"POLYGON((-122.203000 47.609500,-122.203000 47.612400,-122.197000 47.612400,-122.197000 47.609500,-122.203000 47.609500))",http://fieldpapers.org/atlases/1sivg3ar/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1t99tanj,Page A1 of Untitled,"Tue,  1 Oct 2019 17:45:43 +0000",,"POLYGON((-122.203000 47.609500,-122.203000 47.612400,-122.197000 47.612400,-122.197000 47.609500,-122.203000 47.609500))",http://fieldpapers.org/atlases/1sivg3ar/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3x52ot6z,Page A1 of Untitled,"Thu, 26 Sep 2019 17:20:54 +0000",,"POLYGON((-122.203000 47.609500,-122.203000 47.612400,-122.197000 47.612400,-122.197000 47.609500,-122.203000 47.609500))",http://fieldpapers.org/atlases/1sivg3ar/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2j5sk37v,Page A1 of Untitled,"Thu, 26 Sep 2019 15:06:34 +0000",,"POLYGON((-122.203000 47.609500,-122.203000 47.612400,-122.197000 47.612400,-122.197000 47.609500,-122.203000 47.609500))",http://fieldpapers.org/atlases/1sivg3ar/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ruuztpo7,Page A1 of Untitled,"Fri, 20 Sep 2019 15:01:31 +0000",,"POLYGON((-122.203000 47.609500,-122.203000 47.612400,-122.197000 47.612400,-122.197000 47.609500,-122.203000 47.609500))",http://fieldpapers.org/atlases/1sivg3ar/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4z00uqax,Page A1 of Untitled,"Wed, 11 Sep 2019 21:10:38 +0000",,"POLYGON((-122.203000 47.609500,-122.203000 47.612400,-122.197000 47.612400,-122.197000 47.609500,-122.203000 47.609500))",http://fieldpapers.org/atlases/1sivg3ar/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4zpjrt0h,Page A1 of Untitled,"Wed, 11 Sep 2019 21:10:38 +0000",,"POLYGON((-122.203000 47.609500,-122.203000 47.612400,-122.197000 47.612400,-122.197000 47.609500,-122.203000 47.609500))",http://fieldpapers.org/atlases/1sivg3ar/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/33upd0h7,Page A1 of Untitled,"Fri,  6 Sep 2019 20:18:41 +0000",,"POLYGON((-122.203000 47.609500,-122.203000 47.612400,-122.197000 47.612400,-122.197000 47.609500,-122.203000 47.609500))",http://fieldpapers.org/atlases/1sivg3ar/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6kbsn2wp,Page A1 of Untitled,"Fri,  6 Sep 2019 16:27:24 +0000",,"POLYGON((-122.203000 47.609500,-122.203000 47.612400,-122.197000 47.612400,-122.197000 47.609500,-122.203000 47.609500))",http://fieldpapers.org/atlases/1sivg3ar/A1,"",""
