type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/cf3drd3h,Untitled,"Mon,  3 Jun 2013 16:07:29 +0000",http://fieldpapers.org/atlases/cf3drd3h?user=7391,"MULTIPOLYGON(((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)), ((81.684185 7.733107,81.684185 7.750819,81.705428 7.750819,81.705428 7.733107,81.684185 7.733107)))","","",""

    snapshot,http://fieldpapers.org/snapshots/62dr25e6,Page B1 of Untitled,"Sun,  7 Mar 2021 05:36:35 +0000",,"POLYGON((81.684200 7.743630,81.684200 7.747310,81.689500 7.747310,81.689500 7.743630,81.684200 7.743630))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4b1o3zf3,Page B2 of Untitled,"Sun,  7 Feb 2021 05:02:50 +0000",,"POLYGON((81.689500 7.743630,81.689500 7.747310,81.694800 7.747310,81.694800 7.743630,81.689500 7.743630))",http://fieldpapers.org/atlases/cf3drd3h/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2nh1crdz,Page B1 of Untitled,"Thu, 16 Apr 2020 15:05:46 +0000",,"POLYGON((81.684200 7.743630,81.684200 7.747310,81.689500 7.747310,81.689500 7.743630,81.684200 7.743630))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ovnsxkm,Page B1 of Untitled,"Fri,  5 Apr 2019 05:50:17 +0000",,"POLYGON((81.684200 7.743630,81.684200 7.747310,81.689500 7.747310,81.689500 7.743630,81.684200 7.743630))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5f45zrop,Page B1 of Untitled,"Fri,  5 Oct 2018 09:12:15 +0000",,"POLYGON((81.684200 7.743630,81.684200 7.747310,81.689500 7.747310,81.689500 7.743630,81.684200 7.743630))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/41bw5flu,Page C2 of Untitled,"Fri,  1 Jun 2018 09:42:42 +0000",,"POLYGON((81.689500 7.740120,81.689500 7.743800,81.694800 7.743800,81.694800 7.740120,81.689500 7.740120))",http://fieldpapers.org/atlases/cf3drd3h/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/25st0yx3,Page D2 of Untitled,"Thu, 31 May 2018 08:33:37 +0000",,"POLYGON((81.689500 7.736620,81.689500 7.740290,81.694800 7.740290,81.694800 7.736620,81.689500 7.736620))",http://fieldpapers.org/atlases/cf3drd3h/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5rwdasgs,Page B1 of Untitled,"Thu, 31 May 2018 08:14:03 +0000",,"POLYGON((81.684200 7.743630,81.684200 7.747310,81.689500 7.747310,81.689500 7.743630,81.684200 7.743630))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/cw97rnyu,Page A1 of Untitled,"Fri, 18 May 2018 07:40:52 +0000",,"POLYGON((81.684200 7.747140,81.684200 7.750820,81.689500 7.750820,81.689500 7.747140,81.684200 7.747140))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2n4i8xw5,Page A1 of Untitled,"Fri, 18 May 2018 05:00:13 +0000",,"POLYGON((81.684200 7.747140,81.684200 7.750820,81.689500 7.750820,81.689500 7.747140,81.684200 7.747140))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1kmojobd,Page A1 of Untitled,"Tue,  1 May 2018 11:29:35 +0000",,"POLYGON((81.684200 7.747140,81.684200 7.750820,81.689500 7.750820,81.689500 7.747140,81.684200 7.747140))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6055ll8z,Page A1 of Untitled,"Thu, 25 May 2017 10:13:30 +0000",,"POLYGON((81.684200 7.747140,81.684200 7.750820,81.689500 7.750820,81.689500 7.747140,81.684200 7.747140))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/22c5s65e,Page A1 of Untitled,"Tue, 28 Feb 2017 06:40:43 +0000",,"POLYGON((81.684200 7.747140,81.684200 7.750820,81.689500 7.750820,81.689500 7.747140,81.684200 7.747140))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4e1va4fh,Page A1 of Untitled,"Sat, 12 Dec 2015 05:03:10 +0000",,"POLYGON((81.684200 7.747140,81.684200 7.750820,81.689500 7.750820,81.689500 7.747140,81.684200 7.747140))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3mg4wf51,Page A1 of Untitled,"Wed, 21 Oct 2015 09:21:09 +0000",,"POLYGON((81.684200 7.747140,81.684200 7.750820,81.689500 7.750820,81.689500 7.747140,81.684200 7.747140))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/564xk656,Page A1 of Untitled,"Tue, 20 Oct 2015 17:17:28 +0000",,"POLYGON((81.684200 7.747140,81.684200 7.750820,81.689500 7.750820,81.689500 7.747140,81.684200 7.747140))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1xr0ovq1,Page B2 of Untitled,"Thu, 23 Jul 2015 14:01:00 +0000",,"POLYGON((81.689500 7.743630,81.689500 7.747310,81.694800 7.747310,81.694800 7.743630,81.689500 7.743630))",http://fieldpapers.org/atlases/cf3drd3h/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/qss3kzcc,Page A1 of Untitled,"Thu, 11 Dec 2014 07:41:21 +0000",,"POLYGON((81.683200 7.746200,81.683200 7.751760,81.690400 7.751760,81.690400 7.746200,81.683200 7.746200))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/gv88ms82,Page B1 of Untitled,"Mon, 29 Sep 2014 10:16:40 +0000",,"POLYGON((81.683200 7.742700,81.683200 7.748250,81.690400 7.748250,81.690400 7.742700,81.683200 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/qtbx6kkg,Page A1 of Untitled,"Mon, 29 Sep 2014 10:12:42 +0000",,"POLYGON((81.683200 7.746200,81.683200 7.751760,81.690400 7.751760,81.690400 7.746200,81.683200 7.746200))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3g8s33cl,Page A1 of Untitled,"Mon, 29 Sep 2014 10:05:23 +0000",,"POLYGON((81.683200 7.746200,81.683200 7.751760,81.690400 7.751760,81.690400 7.746200,81.683200 7.746200))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/98pl3sqg,Page A1 of Untitled,"Tue,  5 Aug 2014 16:44:49 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=7391,"POLYGON((81.683200 7.746200,81.683200 7.751760,81.690400 7.751760,81.690400 7.746200,81.683200 7.746200))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/926633qs,Page C2 of Untitled,"Thu, 30 Jan 2014 10:20:49 +0000",,"POLYGON((81.688500 7.739190,81.688500 7.744740,81.695800 7.744740,81.695800 7.739190,81.688500 7.739190))",http://fieldpapers.org/atlases/cf3drd3h/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/d5q4vm7v,Page E3 of Untitled,"Mon, 24 Jun 2013 11:03:30 +0000",,"POLYGON((81.693900 7.732170,81.693900 7.737730,81.701100 7.737730,81.701100 7.732170,81.693900 7.732170))",http://fieldpapers.org/atlases/cf3drd3h/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/qbtd6zhq,Page E2 of Untitled,"Mon, 24 Jun 2013 11:00:39 +0000",,"POLYGON((81.688500 7.732170,81.688500 7.737730,81.695800 7.737730,81.695800 7.732170,81.688500 7.732170))",http://fieldpapers.org/atlases/cf3drd3h/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/9x7kdqlr,Page D3 of Untitled,"Mon, 24 Jun 2013 10:56:29 +0000",,"POLYGON((81.693900 7.735680,81.693900 7.741230,81.701100 7.741230,81.701100 7.735680,81.693900 7.735680))",http://fieldpapers.org/atlases/cf3drd3h/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/n628dccv,Page D2 of Untitled,"Mon, 24 Jun 2013 10:52:40 +0000",,"POLYGON((81.688500 7.735680,81.688500 7.741230,81.695800 7.741230,81.695800 7.735680,81.688500 7.735680))",http://fieldpapers.org/atlases/cf3drd3h/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/7mdqp6c3,Page B1 of Untitled,"Mon, 24 Jun 2013 10:42:09 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=1202,"POLYGON((81.683200 7.742700,81.683200 7.748250,81.690400 7.748250,81.690400 7.742700,81.683200 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/wbn6kmfg,Page C3 of Untitled,"Mon, 24 Jun 2013 10:36:34 +0000",,"POLYGON((81.693900 7.739190,81.693900 7.744740,81.701100 7.744740,81.701100 7.739190,81.693900 7.739190))",http://fieldpapers.org/atlases/cf3drd3h/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/xs84rfg9,Page C2 of Untitled,"Mon, 24 Jun 2013 10:34:25 +0000",,"POLYGON((81.688500 7.739190,81.688500 7.744740,81.695800 7.744740,81.695800 7.739190,81.688500 7.739190))",http://fieldpapers.org/atlases/cf3drd3h/C2,"",""

