type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4nu08075,Sachica2,"Thu, 12 Apr 2018 14:46:10 +0000",,"MULTIPOLYGON(((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)), ((-73.545259 5.581743,-73.545259 5.587850,-73.539970 5.587850,-73.539970 5.581743,-73.545259 5.581743)))","","",""

    snapshot,http://fieldpapers.org/snapshots/354mwz1b,Page F4 of Sachica2,"Fri, 10 Aug 2018 17:56:15 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.541300 5.581740,-73.541300 5.582760,-73.540000 5.582760,-73.540000 5.581740,-73.541300 5.581740))",http://fieldpapers.org/atlases/4nu08075/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/699tqgwi,Page F3 of Sachica2,"Fri, 10 Aug 2018 17:53:28 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.542600 5.581740,-73.542600 5.582760,-73.541300 5.582760,-73.541300 5.581740,-73.542600 5.581740))",http://fieldpapers.org/atlases/4nu08075/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/2ss9qbge,Page F2 of Sachica2,"Fri, 10 Aug 2018 17:51:59 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.543900 5.581740,-73.543900 5.582760,-73.542600 5.582760,-73.542600 5.581740,-73.543900 5.581740))",http://fieldpapers.org/atlases/4nu08075/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/4px17pzb,Page F1 of Sachica2,"Fri, 10 Aug 2018 17:50:17 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.545300 5.581740,-73.545300 5.582760,-73.543900 5.582760,-73.543900 5.581740,-73.545300 5.581740))",http://fieldpapers.org/atlases/4nu08075/F1,"",""

