type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/65mn8ndz,Eberbach,"Tue, 27 Mar 2018 08:15:53 +0000",,"MULTIPOLYGON(((8.986967 49.464638,8.986967 49.470725,9.000217 49.470725,9.000217 49.464638,8.986967 49.464638)))","","",""

    snapshot,http://fieldpapers.org/snapshots/mdj2tw2w,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:48:32 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/zyh4e383,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:46:49 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1o9cxj2f,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:44:58 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/25fp9cc0,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:41:46 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/h2d6kcbx,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:40:00 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/46huerk7,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:38:27 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/f0amgss7,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:36:50 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2cjvgsqz,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:29:51 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6cp3dj34,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:27:59 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/65jch7yf,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:26:21 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2fatp7dk,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:24:30 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5k6920ul,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:20:32 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3r40jmfy,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:12:00 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/28qlc9fj,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:10:15 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/45g841t0,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:08:26 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/212qm51g,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:06:49 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qisrgap,Page A1 of Eberbach,"Fri,  3 Aug 2018 14:05:22 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/56c8gnjj,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:54:04 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

