type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/9gjs65l5,Maple Creek,"Fri, 21 Jun 2019 15:54:43 +0000",http://fieldpapers.org/atlases/9gjs65l5?user=21076,"MULTIPOLYGON(((-109.488330 49.894220,-109.488330 49.917161,-109.463139 49.917161,-109.463139 49.894220,-109.488330 49.894220)), ((-109.488330 49.894220,-109.488330 49.917161,-109.463139 49.917161,-109.463139 49.894220,-109.488330 49.894220)), ((-109.488330 49.894220,-109.488330 49.917161,-109.463139 49.917161,-109.463139 49.894220,-109.488330 49.894220)), ((-109.488330 49.894220,-109.488330 49.917161,-109.463139 49.917161,-109.463139 49.894220,-109.488330 49.894220)), ((-109.488330 49.894220,-109.488330 49.917161,-109.463139 49.917161,-109.463139 49.894220,-109.488330 49.894220)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4drf6f4o,Page i of Maple Creek,"Wed,  2 Oct 2019 16:41:53 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=22173,"POLYGON((-109.491000 49.891900,-109.491000 49.919500,-109.461000 49.919500,-109.461000 49.891900,-109.491000 49.891900))",http://fieldpapers.org/atlases/9gjs65l5/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3sespc26,Page i of Maple Creek,"Wed,  2 Oct 2019 15:47:41 +0000",,"POLYGON((-109.491000 49.891900,-109.491000 49.919500,-109.461000 49.919500,-109.461000 49.891900,-109.491000 49.891900))",http://fieldpapers.org/atlases/9gjs65l5/i,"",""

    snapshot,http://fieldpapers.org/snapshots/u1av5yms,Page B1 of Maple Creek,"Sat, 21 Sep 2019 22:47:15 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.894200,-109.488000 49.905700,-109.476000 49.905700,-109.476000 49.894200,-109.488000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/u4lpj0ky,Page B2 of Maple Creek,"Sat, 21 Sep 2019 22:47:15 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.894200,-109.476000 49.905700,-109.463000 49.905700,-109.463000 49.894200,-109.476000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2dpornyb,Page A2 of Maple Creek,"Sat, 21 Sep 2019 22:46:41 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.905700,-109.476000 49.917200,-109.463000 49.917200,-109.463000 49.905700,-109.476000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/28rjnn7r,Page A1 of Maple Creek,"Sat, 21 Sep 2019 22:45:51 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.905700,-109.488000 49.917200,-109.476000 49.917200,-109.476000 49.905700,-109.488000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/32l81w7q,Page B2 of Maple Creek,"Sat, 21 Sep 2019 22:43:02 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.894200,-109.476000 49.905700,-109.463000 49.905700,-109.463000 49.894200,-109.476000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2vb4969j,Page B1 of Maple Creek,"Sat, 21 Sep 2019 22:43:01 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.894200,-109.488000 49.905700,-109.476000 49.905700,-109.476000 49.894200,-109.488000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5exgqswj,Page A1 of Maple Creek,"Sat, 21 Sep 2019 22:33:35 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.905700,-109.488000 49.917200,-109.476000 49.917200,-109.476000 49.905700,-109.488000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/k06fdhzz,Page i of Maple Creek,"Sat, 21 Sep 2019 22:30:57 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.491000 49.891900,-109.491000 49.919500,-109.461000 49.919500,-109.461000 49.891900,-109.491000 49.891900))",http://fieldpapers.org/atlases/9gjs65l5/i,"",""

