type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3gr0r63t,Untitled,"Mon,  3 Apr 2017 11:04:19 +0000",,"MULTIPOLYGON(((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)), ((6.443278 51.168103,6.443278 51.174339,6.448417 51.174339,6.448417 51.168103,6.443278 51.168103)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4dnnu56c,Page E2 of Untitled,"Tue, 27 Jun 2017 06:56:13 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.168100,6.445850 51.169300,6.448420 51.169300,6.448420 51.168100,6.445850 51.168100))",http://fieldpapers.org/atlases/3gr0r63t/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/28qaltgr,Page D2 of Untitled,"Tue, 27 Jun 2017 06:56:06 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.169300,6.445850 51.170600,6.448420 51.170600,6.448420 51.169300,6.445850 51.169300))",http://fieldpapers.org/atlases/3gr0r63t/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/66tuqrna,Page C2 of Untitled,"Tue, 27 Jun 2017 06:56:01 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.170600,6.445850 51.171800,6.448420 51.171800,6.448420 51.170600,6.445850 51.170600))",http://fieldpapers.org/atlases/3gr0r63t/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/57ghr3nl,Page B2 of Untitled,"Tue, 27 Jun 2017 06:56:00 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.171800,6.445850 51.173100,6.448420 51.173100,6.448420 51.171800,6.445850 51.171800))",http://fieldpapers.org/atlases/3gr0r63t/B2,"",""

