type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5xype5t2,Maththaka_GND_34,"Tue, 11 Aug 2020 04:17:20 +0000",,"MULTIPOLYGON(((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)), ((80.241437 6.283776,80.241437 6.316109,80.272121 6.316109,80.272121 6.283776,80.241437 6.283776)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3d41z922,Page C3 of Maththaka_GND_34,"Fri,  6 Nov 2020 08:15:41 +0000",,"POLYGON((80.256800 6.299940,80.256800 6.305330,80.264500 6.305330,80.264500 6.299940,80.256800 6.299940))",http://fieldpapers.org/atlases/5xype5t2/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2yx2q1u2,Page C1 of Maththaka_GND_34,"Fri,  6 Nov 2020 08:13:24 +0000",,"POLYGON((80.241400 6.299940,80.241400 6.305330,80.249100 6.305330,80.249100 6.299940,80.241400 6.299940))",http://fieldpapers.org/atlases/5xype5t2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/k2u1kcs7,Page D3 of Maththaka_GND_34,"Sun, 25 Oct 2020 06:47:05 +0000",,"POLYGON((80.256800 6.294550,80.256800 6.299940,80.264500 6.299940,80.264500 6.294550,80.256800 6.294550))",http://fieldpapers.org/atlases/5xype5t2/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3bw4ds67,Page D2 of Maththaka_GND_34,"Sun, 25 Oct 2020 06:43:38 +0000",,"POLYGON((80.249100 6.294550,80.249100 6.299940,80.256800 6.299940,80.256800 6.294550,80.249100 6.294550))",http://fieldpapers.org/atlases/5xype5t2/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/32jw8ny5,Page C2 of Maththaka_GND_34,"Sun, 25 Oct 2020 06:41:02 +0000",,"POLYGON((80.249100 6.299940,80.249100 6.305330,80.256800 6.305330,80.256800 6.299940,80.249100 6.299940))",http://fieldpapers.org/atlases/5xype5t2/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5a33rooz,Page B3 of Maththaka_GND_34,"Sun, 25 Oct 2020 06:38:17 +0000",,"POLYGON((80.256800 6.305330,80.256800 6.310720,80.264500 6.310720,80.264500 6.305330,80.256800 6.305330))",http://fieldpapers.org/atlases/5xype5t2/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/63cgh8ka,Page B2 of Maththaka_GND_34,"Sun, 25 Oct 2020 06:37:13 +0000",,"POLYGON((80.249100 6.305330,80.249100 6.310720,80.256800 6.310720,80.256800 6.305330,80.249100 6.305330))",http://fieldpapers.org/atlases/5xype5t2/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/52f5z1d0,Page B1 of Maththaka_GND_34,"Sun, 25 Oct 2020 06:36:17 +0000",,"POLYGON((80.241400 6.305330,80.241400 6.310720,80.249100 6.310720,80.249100 6.305330,80.241400 6.305330))",http://fieldpapers.org/atlases/5xype5t2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5togt4td,Page B1 of Maththaka_GND_34,"Sun, 25 Oct 2020 06:32:36 +0000",,"POLYGON((80.241400 6.305330,80.241400 6.310720,80.249100 6.310720,80.249100 6.305330,80.241400 6.305330))",http://fieldpapers.org/atlases/5xype5t2/B1,"",""
