type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2fipq76k,Niyagama_South_GND_38B,"Mon, 10 Aug 2020 19:58:59 +0000",,"MULTIPOLYGON(((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)), ((80.258710 6.219956,80.258710 6.236125,80.274053 6.236125,80.274053 6.219956,80.258710 6.219956)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3h4zhr3c,Page E2 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:58:31 +0000",,"POLYGON((80.262500 6.222650,80.262500 6.225350,80.266400 6.225350,80.266400 6.222650,80.262500 6.222650))",http://fieldpapers.org/atlases/2fipq76k/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/3krb2vd4,Page D4 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:57:16 +0000",,"POLYGON((80.270200 6.225350,80.270200 6.228040,80.274100 6.228040,80.274100 6.225350,80.270200 6.225350))",http://fieldpapers.org/atlases/2fipq76k/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/1doosw7t,Page D3 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:56:14 +0000",,"POLYGON((80.266400 6.225350,80.266400 6.228040,80.270200 6.228040,80.270200 6.225350,80.266400 6.225350))",http://fieldpapers.org/atlases/2fipq76k/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/51a00l6x,Page D2 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:55:20 +0000",,"POLYGON((80.262500 6.225350,80.262500 6.228040,80.266400 6.228040,80.266400 6.225350,80.262500 6.225350))",http://fieldpapers.org/atlases/2fipq76k/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2hi23g8j,Page C4 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:54:01 +0000",,"POLYGON((80.270200 6.228040,80.270200 6.230740,80.274100 6.230740,80.274100 6.228040,80.270200 6.228040))",http://fieldpapers.org/atlases/2fipq76k/C4,"",""

