type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5qgo6ydz,Thawalama_North_GND_227,"Tue, 11 Aug 2020 11:09:18 +0000",,"MULTIPOLYGON(((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)), ((80.327396 6.330270,80.327396 6.362601,80.360227 6.362601,80.360227 6.330270,80.327396 6.330270)))","","",""

    snapshot,http://fieldpapers.org/snapshots/omqj5q2m,Page E3 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:48:10 +0000",,"POLYGON((80.340500 6.339510,80.340500 6.344130,80.347100 6.344130,80.347100 6.339510,80.340500 6.339510))",http://fieldpapers.org/atlases/5qgo6ydz/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/164y5ovt,Page E2 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:47:08 +0000",,"POLYGON((80.334000 6.339510,80.334000 6.344130,80.340500 6.344130,80.340500 6.339510,80.334000 6.339510))",http://fieldpapers.org/atlases/5qgo6ydz/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/ip43ze55,Page F1 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:38:07 +0000",,"POLYGON((80.327400 6.334890,80.327400 6.339510,80.334000 6.339510,80.334000 6.334890,80.327400 6.334890))",http://fieldpapers.org/atlases/5qgo6ydz/F1,"",""

    snapshot,http://fieldpapers.org/snapshots/5golghy4,Page G3 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:27:57 +0000",,"POLYGON((80.340500 6.330270,80.340500 6.334890,80.347100 6.334890,80.347100 6.330270,80.340500 6.330270))",http://fieldpapers.org/atlases/5qgo6ydz/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/3g0tebco,Page D3 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:26:09 +0000",,"POLYGON((80.340500 6.344130,80.340500 6.348740,80.347100 6.348740,80.347100 6.344130,80.340500 6.344130))",http://fieldpapers.org/atlases/5qgo6ydz/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/5h4g8qij,Page F3 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:25:12 +0000",,"POLYGON((80.340500 6.334890,80.340500 6.339510,80.347100 6.339510,80.347100 6.334890,80.340500 6.334890))",http://fieldpapers.org/atlases/5qgo6ydz/F3,"",""

