type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/27yfrxfq,Mapa Invididual - Almendros del Norte,"Sun, 20 Sep 2015 19:33:14 +0000",http://fieldpapers.org/atlases/27yfrxfq?user=16934,"MULTIPOLYGON(((-74.100836 4.753698,-74.100836 4.756040,-74.097810 4.756040,-74.097810 4.753698,-74.100836 4.753698)), ((-74.100836 4.753698,-74.100836 4.756040,-74.097810 4.756040,-74.097810 4.753698,-74.100836 4.753698)), ((-74.100836 4.753698,-74.100836 4.756040,-74.097810 4.756040,-74.097810 4.753698,-74.100836 4.753698)), ((-74.100836 4.753698,-74.100836 4.756040,-74.097810 4.756040,-74.097810 4.753698,-74.100836 4.753698)), ((-74.100836 4.753698,-74.100836 4.756040,-74.097810 4.756040,-74.097810 4.753698,-74.100836 4.753698)))","","",""

    snapshot,http://fieldpapers.org/snapshots/62nd521a,Page A2 of Mapa Invididual - Almendros del Norte,"Mon, 21 Sep 2015 03:59:21 +0000",http://fieldpapers.org/snapshots/27yfrxfq?user=16934,"POLYGON((-74.099300 4.754870,-74.099300 4.756040,-74.097800 4.756040,-74.097800 4.754870,-74.099300 4.754870))",http://fieldpapers.org/atlases/27yfrxfq/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1fcc00c7,Page A1 of Mapa Invididual - Almendros del Norte,"Mon, 21 Sep 2015 02:54:36 +0000",http://fieldpapers.org/snapshots/27yfrxfq?user=16934,"POLYGON((-74.100800 4.754870,-74.100800 4.756040,-74.099300 4.756040,-74.099300 4.754870,-74.100800 4.754870))",http://fieldpapers.org/atlases/27yfrxfq/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/34cqszdp,Page B2 of Mapa Invididual - Almendros del Norte,"Mon, 21 Sep 2015 02:47:41 +0000",http://fieldpapers.org/snapshots/27yfrxfq?user=16934,"POLYGON((-74.099300 4.753700,-74.099300 4.754870,-74.097800 4.754870,-74.097800 4.753700,-74.099300 4.753700))",http://fieldpapers.org/atlases/27yfrxfq/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/453neivg,Page B1 of Mapa Invididual - Almendros del Norte,"Mon, 21 Sep 2015 02:46:50 +0000",http://fieldpapers.org/snapshots/27yfrxfq?user=16934,"POLYGON((-74.100800 4.753700,-74.100800 4.754870,-74.099300 4.754870,-74.099300 4.753700,-74.100800 4.753700))",http://fieldpapers.org/atlases/27yfrxfq/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/i5wskoxd,Page A2 of Mapa Invididual - Almendros del Norte,"Mon, 21 Sep 2015 02:45:32 +0000",http://fieldpapers.org/snapshots/27yfrxfq?user=16934,"POLYGON((-74.099300 4.754870,-74.099300 4.756040,-74.097800 4.756040,-74.097800 4.754870,-74.099300 4.754870))",http://fieldpapers.org/atlases/27yfrxfq/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5i42gv6k,Page B2 of Mapa Invididual - Almendros del Norte,"Mon, 21 Sep 2015 02:43:06 +0000",http://fieldpapers.org/snapshots/27yfrxfq?user=16934,"POLYGON((-74.099300 4.753700,-74.099300 4.754870,-74.097800 4.754870,-74.097800 4.753700,-74.099300 4.753700))",http://fieldpapers.org/atlases/27yfrxfq/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1tywyhrq,Page B2 of Mapa Invididual - Almendros del Norte,"Mon, 21 Sep 2015 02:30:15 +0000",http://fieldpapers.org/snapshots/27yfrxfq?user=16934,"POLYGON((-74.099300 4.753700,-74.099300 4.754870,-74.097800 4.754870,-74.097800 4.753700,-74.099300 4.753700))",http://fieldpapers.org/atlases/27yfrxfq/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/41vfcqw6,Page B1 of Mapa Invididual - Almendros del Norte,"Mon, 21 Sep 2015 02:28:33 +0000",http://fieldpapers.org/snapshots/27yfrxfq?user=16934,"POLYGON((-74.100800 4.753700,-74.100800 4.754870,-74.099300 4.754870,-74.099300 4.753700,-74.100800 4.753700))",http://fieldpapers.org/atlases/27yfrxfq/B1,"",""
