type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1bsot47d,"Mazzano Romano, Borgo Medievale 2","Thu, 30 Mar 2017 20:48:16 +0000",,"MULTIPOLYGON(((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)), ((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)), ((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)), ((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)), ((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)), ((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)), ((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)), ((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)), ((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)), ((12.400013 42.201175,12.400013 42.202913,12.403331 42.202913,12.403331 42.201175,12.400013 42.201175)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3duk3rlq,"Page C3 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:55:55 +0000",,"POLYGON((12.402200 42.201200,12.402200 42.201800,12.403300 42.201800,12.403300 42.201200,12.402200 42.201200))",http://fieldpapers.org/atlases/1bsot47d/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3jb8rw7g,"Page C2 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:54:36 +0000",,"POLYGON((12.401100 42.201200,12.401100 42.201800,12.402200 42.201800,12.402200 42.201200,12.401100 42.201200))",http://fieldpapers.org/atlases/1bsot47d/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1hvoppq4,"Page B2 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:50:59 +0000",,"POLYGON((12.401100 42.201800,12.401100 42.202300,12.402200 42.202300,12.402200 42.201800,12.401100 42.201800))",http://fieldpapers.org/atlases/1bsot47d/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2q546bao,"Page A2 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:48:07 +0000",,"POLYGON((12.401100 42.202300,12.401100 42.202900,12.402200 42.202900,12.402200 42.202300,12.401100 42.202300))",http://fieldpapers.org/atlases/1bsot47d/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/6bqqk404,"Page B3 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:44:31 +0000",,"POLYGON((12.402200 42.201800,12.402200 42.202300,12.403300 42.202300,12.403300 42.201800,12.402200 42.201800))",http://fieldpapers.org/atlases/1bsot47d/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/365i6unw,"Page B3 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:41:59 +0000",,"POLYGON((12.402200 42.201800,12.402200 42.202300,12.403300 42.202300,12.403300 42.201800,12.402200 42.201800))",http://fieldpapers.org/atlases/1bsot47d/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ag2j7z5,"Page A2 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:34:22 +0000",,"POLYGON((12.401100 42.202300,12.401100 42.202900,12.402200 42.202900,12.402200 42.202300,12.401100 42.202300))",http://fieldpapers.org/atlases/1bsot47d/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/69e478bv,"Page A3 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:28:46 +0000",,"POLYGON((12.402200 42.202300,12.402200 42.202900,12.403300 42.202900,12.403300 42.202300,12.402200 42.202300))",http://fieldpapers.org/atlases/1bsot47d/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/tdd94sbr,"Page A3 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:26:22 +0000",,"POLYGON((12.402200 42.202300,12.402200 42.202900,12.403300 42.202900,12.403300 42.202300,12.402200 42.202300))",http://fieldpapers.org/atlases/1bsot47d/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/37nfvb6t,"Page B2 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:14:22 +0000",,"POLYGON((12.401100 42.201800,12.401100 42.202300,12.402200 42.202300,12.402200 42.201800,12.401100 42.201800))",http://fieldpapers.org/atlases/1bsot47d/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3pq6jqok,"Page C3 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 19:10:27 +0000",,"POLYGON((12.402200 42.201200,12.402200 42.201800,12.403300 42.201800,12.403300 42.201200,12.402200 42.201200))",http://fieldpapers.org/atlases/1bsot47d/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2dcx728n,"Page C2 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 18:48:50 +0000",,"POLYGON((12.401100 42.201200,12.401100 42.201800,12.402200 42.201800,12.402200 42.201200,12.401100 42.201200))",http://fieldpapers.org/atlases/1bsot47d/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/6bkp4yz0,"Page C1 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 18:46:38 +0000",,"POLYGON((12.400000 42.201200,12.400000 42.201800,12.401100 42.201800,12.401100 42.201200,12.400000 42.201200))",http://fieldpapers.org/atlases/1bsot47d/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2yjdc8hl,"Page C1 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 18:37:34 +0000",,"POLYGON((12.400000 42.201200,12.400000 42.201800,12.401100 42.201800,12.401100 42.201200,12.400000 42.201200))",http://fieldpapers.org/atlases/1bsot47d/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3r1sa9bf,"Page B2 of Mazzano Romano, Borgo Medievale 2","Wed,  5 Apr 2017 18:35:43 +0000",,"POLYGON((12.401100 42.201800,12.401100 42.202300,12.402200 42.202300,12.402200 42.201800,12.401100 42.201800))",http://fieldpapers.org/atlases/1bsot47d/B2,"",""
