type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5xxylrbu,Untitled,"Tue,  3 Nov 2020 11:31:34 +0000",,"MULTIPOLYGON(((5.376279 43.304413,5.376279 43.306029,5.382024 43.306029,5.382024 43.304413,5.376279 43.304413)), ((5.376279 43.304413,5.376279 43.306029,5.382024 43.306029,5.382024 43.304413,5.376279 43.304413)), ((5.376279 43.304413,5.376279 43.306029,5.382024 43.306029,5.382024 43.304413,5.376279 43.304413)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1zt4gsni,Page A1 of Untitled,"Tue,  3 Nov 2020 15:10:55 +0000",,"POLYGON((5.376280 43.304400,5.376280 43.306000,5.379150 43.306000,5.379150 43.304400,5.376280 43.304400))",http://fieldpapers.org/atlases/5xxylrbu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/15l2g0xf,Page A1 of Untitled,"Tue,  3 Nov 2020 13:46:24 +0000",,"POLYGON((5.376280 43.304400,5.376280 43.306000,5.379150 43.306000,5.379150 43.304400,5.376280 43.304400))",http://fieldpapers.org/atlases/5xxylrbu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1d3qaif7,Page A1 of Untitled,"Tue,  3 Nov 2020 13:45:35 +0000",,"POLYGON((5.376280 43.304400,5.376280 43.306000,5.379150 43.306000,5.379150 43.304400,5.376280 43.304400))",http://fieldpapers.org/atlases/5xxylrbu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2jnqzojy,Page A2 of Untitled,"Tue,  3 Nov 2020 13:39:17 +0000",http://fieldpapers.org/snapshots/5xxylrbu?user=24434,"POLYGON((5.379150 43.304400,5.379150 43.306000,5.382020 43.306000,5.382020 43.304400,5.379150 43.304400))",http://fieldpapers.org/atlases/5xxylrbu/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2ob6c16c,Page A1 of Untitled,"Tue,  3 Nov 2020 13:36:54 +0000",http://fieldpapers.org/snapshots/5xxylrbu?user=24434,"POLYGON((5.376280 43.304400,5.376280 43.306000,5.379150 43.306000,5.379150 43.304400,5.376280 43.304400))",http://fieldpapers.org/atlases/5xxylrbu/A1,"",""
