type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3swnlxg5,NERT Mapathon,"Sun,  2 Dec 2018 21:26:49 +0000",,"MULTIPOLYGON(((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)), ((-122.429559 37.754803,-122.429559 37.765965,-122.406750 37.765965,-122.406750 37.754803,-122.429559 37.754803)))","","",""

    snapshot,http://fieldpapers.org/snapshots/36beo631,Page C4 of NERT Mapathon,"Fri, 28 Dec 2018 19:44:11 +0000",http://fieldpapers.org/snapshots/193532?user=177,"POLYGON((-122.416000 37.757600,-122.416000 37.760400,-122.411000 37.760400,-122.411000 37.757600,-122.416000 37.757600))",http://fieldpapers.org/atlases/3swnlxg5/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/456hs0jw,Page A2 of NERT Mapathon,"Fri, 28 Dec 2018 19:43:35 +0000",http://fieldpapers.org/snapshots/193532?user=177,"POLYGON((-122.425000 37.763200,-122.425000 37.766000,-122.420000 37.766000,-122.420000 37.763200,-122.425000 37.763200))",http://fieldpapers.org/atlases/3swnlxg5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ja4gm38,Page B2 of NERT Mapathon,"Fri, 28 Dec 2018 03:41:32 +0000",http://fieldpapers.org/snapshots/193532?user=177,"POLYGON((-122.425000 37.760400,-122.425000 37.763200,-122.420000 37.763200,-122.420000 37.760400,-122.425000 37.760400))",http://fieldpapers.org/atlases/3swnlxg5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6d6oty7c,Page A3 of NERT Mapathon,"Fri, 28 Dec 2018 03:40:49 +0000",http://fieldpapers.org/snapshots/193532?user=177,"POLYGON((-122.420000 37.763200,-122.420000 37.766000,-122.416000 37.766000,-122.416000 37.763200,-122.420000 37.763200))",http://fieldpapers.org/atlases/3swnlxg5/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/231l2ewy,Page C4 of NERT Mapathon,"Fri, 28 Dec 2018 03:32:29 +0000",http://fieldpapers.org/snapshots/193532?user=177,"POLYGON((-122.416000 37.757600,-122.416000 37.760400,-122.411000 37.760400,-122.411000 37.757600,-122.416000 37.757600))",http://fieldpapers.org/atlases/3swnlxg5/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2y4upjhm,Page A4 of NERT Mapathon,"Sat, 15 Dec 2018 19:29:16 +0000",http://fieldpapers.org/snapshots/193532?user=20069,"POLYGON((-122.416000 37.763200,-122.416000 37.766000,-122.411000 37.766000,-122.411000 37.763200,-122.416000 37.763200))",http://fieldpapers.org/atlases/3swnlxg5/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/1i36gf35,Page B4 of NERT Mapathon,"Sat, 15 Dec 2018 19:28:53 +0000",http://fieldpapers.org/snapshots/193532?user=20069,"POLYGON((-122.416000 37.760400,-122.416000 37.763200,-122.411000 37.763200,-122.411000 37.760400,-122.416000 37.760400))",http://fieldpapers.org/atlases/3swnlxg5/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/6cqyu3mh,Page B4 of NERT Mapathon,"Sat, 15 Dec 2018 19:28:36 +0000",http://fieldpapers.org/snapshots/193532?user=20069,"POLYGON((-122.416000 37.760400,-122.416000 37.763200,-122.411000 37.763200,-122.411000 37.760400,-122.416000 37.760400))",http://fieldpapers.org/atlases/3swnlxg5/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3r1yf1tz,Page D3 of NERT Mapathon,"Sat, 15 Dec 2018 19:28:17 +0000",http://fieldpapers.org/snapshots/193532?user=20069,"POLYGON((-122.420000 37.754800,-122.420000 37.757600,-122.416000 37.757600,-122.416000 37.754800,-122.420000 37.754800))",http://fieldpapers.org/atlases/3swnlxg5/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/hfxucsac,Page C3 of NERT Mapathon,"Sat, 15 Dec 2018 19:27:51 +0000",http://fieldpapers.org/snapshots/193532?user=20069,"POLYGON((-122.420000 37.757600,-122.420000 37.760400,-122.416000 37.760400,-122.416000 37.757600,-122.420000 37.757600))",http://fieldpapers.org/atlases/3swnlxg5/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4oepzbm0,Page C1 of NERT Mapathon,"Sat, 15 Dec 2018 19:27:33 +0000",http://fieldpapers.org/snapshots/193532?user=20069,"POLYGON((-122.430000 37.757600,-122.430000 37.760400,-122.425000 37.760400,-122.425000 37.757600,-122.430000 37.757600))",http://fieldpapers.org/atlases/3swnlxg5/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/67fmit8b,Page A1 of NERT Mapathon,"Sat, 15 Dec 2018 19:26:39 +0000",http://fieldpapers.org/snapshots/193532?user=20069,"POLYGON((-122.430000 37.763200,-122.430000 37.766000,-122.425000 37.766000,-122.425000 37.763200,-122.430000 37.763200))",http://fieldpapers.org/atlases/3swnlxg5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2vkbz121,Page B4 of NERT Mapathon,"Sat, 15 Dec 2018 19:05:56 +0000",,"POLYGON((-122.416000 37.760400,-122.416000 37.763200,-122.411000 37.763200,-122.411000 37.760400,-122.416000 37.760400))",http://fieldpapers.org/atlases/3swnlxg5/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/1aylm02e,Page D4 of NERT Mapathon,"Sat, 15 Dec 2018 19:04:40 +0000",http://fieldpapers.org/snapshots/193532?user=177,"POLYGON((-122.416000 37.754800,-122.416000 37.757600,-122.411000 37.757600,-122.411000 37.754800,-122.416000 37.754800))",http://fieldpapers.org/atlases/3swnlxg5/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5dq7iiqw,Page D5 of NERT Mapathon,"Sat, 15 Dec 2018 19:03:19 +0000",http://fieldpapers.org/snapshots/193532?user=177,"POLYGON((-122.411000 37.754800,-122.411000 37.757600,-122.407000 37.757600,-122.407000 37.754800,-122.411000 37.754800))",http://fieldpapers.org/atlases/3swnlxg5/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/2x0hly76,Page C5 of NERT Mapathon,"Sat, 15 Dec 2018 18:35:58 +0000",http://fieldpapers.org/snapshots/193532?user=177,"POLYGON((-122.411000 37.757600,-122.411000 37.760400,-122.407000 37.760400,-122.407000 37.757600,-122.411000 37.757600))",http://fieldpapers.org/atlases/3swnlxg5/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/3c3ae3xn,Page D5 of NERT Mapathon,"Sat, 15 Dec 2018 18:30:42 +0000",http://fieldpapers.org/snapshots/193532?user=177,"POLYGON((-122.411000 37.754800,-122.411000 37.757600,-122.407000 37.757600,-122.407000 37.754800,-122.411000 37.754800))",http://fieldpapers.org/atlases/3swnlxg5/D5,"",""
