type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2cm0cy8l,Untitled,"Sat, 23 Feb 2019 20:52:23 +0000",,"MULTIPOLYGON(((-122.355391 47.648372,-122.355391 47.652651,-122.347167 47.652651,-122.347167 47.648372,-122.355391 47.648372)))","","",""

    snapshot,http://fieldpapers.org/snapshots/23wazo44,Page A1 of Untitled,"Tue, 26 Feb 2019 21:45:07 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5hhapuga,Page A1 of Untitled,"Tue, 26 Feb 2019 21:40:06 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5wgzogzg,Page A1 of Untitled,"Sun, 24 Feb 2019 00:57:14 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/yumzu9zc,Page A1 of Untitled,"Sun, 24 Feb 2019 00:12:44 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3f2mfzr2,Page A1 of Untitled,"Sat, 23 Feb 2019 23:59:13 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4cnem6tj,Page A1 of Untitled,"Sat, 23 Feb 2019 23:42:44 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4nvyvwmj,Page A1 of Untitled,"Sat, 23 Feb 2019 23:05:35 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qmst0a0,Page A1 of Untitled,"Sat, 23 Feb 2019 22:10:06 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ihzxn4v,Page A1 of Untitled,"Sat, 23 Feb 2019 22:09:35 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6ccq7hv3,Page A1 of Untitled,"Sat, 23 Feb 2019 21:41:02 +0000",,"POLYGON((-122.355000 47.648400,-122.355000 47.652700,-122.347000 47.652700,-122.347000 47.648400,-122.355000 47.648400))",http://fieldpapers.org/atlases/2cm0cy8l/A1,"",""
