type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5w0v7w2j,DJENNE_PROJECT,"Sat, 12 Oct 2019 10:42:08 +0000",,"MULTIPOLYGON(((-4.569240 13.900285,-4.569240 13.910803,-4.546258 13.910803,-4.546258 13.900285,-4.569240 13.900285)), ((-4.569240 13.900285,-4.569240 13.910803,-4.546258 13.910803,-4.546258 13.900285,-4.569240 13.900285)), ((-4.569240 13.900285,-4.569240 13.910803,-4.546258 13.910803,-4.546258 13.900285,-4.569240 13.900285)), ((-4.569240 13.900285,-4.569240 13.910803,-4.546258 13.910803,-4.546258 13.900285,-4.569240 13.900285)), ((-4.569240 13.900285,-4.569240 13.910803,-4.546258 13.910803,-4.546258 13.900285,-4.569240 13.900285)), ((-4.569240 13.900285,-4.569240 13.910803,-4.546258 13.910803,-4.546258 13.900285,-4.569240 13.900285)), ((-4.569240 13.900285,-4.569240 13.910803,-4.546258 13.910803,-4.546258 13.900285,-4.569240 13.900285)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2rmf2062,Page B1 of DJENNE_PROJECT,"Thu, 12 Dec 2019 11:11:15 +0000",,"POLYGON((-4.569240 13.900300,-4.569240 13.905500,-4.561580 13.905500,-4.561580 13.900300,-4.569240 13.900300))",http://fieldpapers.org/atlases/5w0v7w2j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/6zty2boq,Page B1 of DJENNE_PROJECT,"Thu, 12 Dec 2019 11:10:11 +0000",,"POLYGON((-4.569240 13.900300,-4.569240 13.905500,-4.561580 13.905500,-4.561580 13.900300,-4.569240 13.900300))",http://fieldpapers.org/atlases/5w0v7w2j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/48pbc688,Page B1 of DJENNE_PROJECT,"Thu, 12 Dec 2019 11:09:44 +0000",,"POLYGON((-4.569240 13.900300,-4.569240 13.905500,-4.561580 13.905500,-4.561580 13.900300,-4.569240 13.900300))",http://fieldpapers.org/atlases/5w0v7w2j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5jklo2gr,Page B1 of DJENNE_PROJECT,"Thu, 12 Dec 2019 11:09:16 +0000",,"POLYGON((-4.569240 13.900300,-4.569240 13.905500,-4.561580 13.905500,-4.561580 13.900300,-4.569240 13.900300))",http://fieldpapers.org/atlases/5w0v7w2j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qjk5h6b,Page A3 of DJENNE_PROJECT,"Wed, 11 Dec 2019 13:43:15 +0000",,"POLYGON((-4.553920 13.905500,-4.553920 13.910800,-4.546260 13.910800,-4.546260 13.905500,-4.553920 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5lce2dc8,Page A3 of DJENNE_PROJECT,"Wed, 11 Dec 2019 13:42:07 +0000",,"POLYGON((-4.553920 13.905500,-4.553920 13.910800,-4.546260 13.910800,-4.546260 13.905500,-4.553920 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/15djbc06,Page B3 of DJENNE_PROJECT,"Wed, 11 Dec 2019 13:40:37 +0000",,"POLYGON((-4.553920 13.900300,-4.553920 13.905500,-4.546260 13.905500,-4.546260 13.900300,-4.553920 13.900300))",http://fieldpapers.org/atlases/5w0v7w2j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1ckztol1,Page A2 of DJENNE_PROJECT,"Wed, 11 Dec 2019 13:38:57 +0000",,"POLYGON((-4.561580 13.905500,-4.561580 13.910800,-4.553920 13.910800,-4.553920 13.905500,-4.561580 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A2,"",""

