type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/g2n29spv,mesa labels,"Sat, 22 Feb 2014 15:37:12 +0000",,"MULTIPOLYGON(((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)), ((-111.929307 33.253034,-111.929307 33.513193,-111.465821 33.513193,-111.465821 33.253034,-111.929307 33.253034)))","","",""

    snapshot,http://fieldpapers.org/snapshots/78z2qk2b,Page C1 of mesa labels,"Sat, 22 Feb 2014 22:46:25 +0000",,"POLYGON((-111.943000 33.370700,-111.943000 33.438800,-111.838000 33.438800,-111.838000 33.370700,-111.943000 33.370700))",http://fieldpapers.org/atlases/g2n29spv/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/ts9kmv3h,Page D3 of mesa labels,"Sat, 22 Feb 2014 21:43:48 +0000",,"POLYGON((-111.789000 33.327700,-111.789000 33.395800,-111.684000 33.395800,-111.684000 33.327700,-111.789000 33.327700))",http://fieldpapers.org/atlases/g2n29spv/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/scsn8pmm,Page D2 of mesa labels,"Sat, 22 Feb 2014 21:43:47 +0000",,"POLYGON((-111.866000 33.327700,-111.866000 33.395800,-111.761000 33.395800,-111.761000 33.327700,-111.866000 33.327700))",http://fieldpapers.org/atlases/g2n29spv/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/hgpbcvhx,Page D1 of mesa labels,"Sat, 22 Feb 2014 21:43:44 +0000",,"POLYGON((-111.943000 33.327700,-111.943000 33.395800,-111.838000 33.395800,-111.838000 33.327700,-111.943000 33.327700))",http://fieldpapers.org/atlases/g2n29spv/D1,"",""

