type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/7xw738kz,S,"Fri, 30 Jan 2015 03:35:57 +0000",,"MULTIPOLYGON(((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)), ((107.581094 -6.881816,107.581094 -6.867618,107.596222 -6.867618,107.596222 -6.881816,107.581094 -6.881816)))","","",""

    snapshot,https://fieldpapers.org/snapshots/7dsmn344,Page C2 of S,"Thu, 12 Feb 2015 06:26:06 +0000",https://fieldpapers.org/snapshots/7xw738kz?user=10049,"POLYGON((107.583000 -6.876530,107.583000 -6.872900,107.586000 -6.872900,107.586000 -6.876530,107.583000 -6.876530))",https://fieldpapers.org/atlases/7xw738kz/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/bt5g5vxv,Page C1 of S,"Thu, 12 Feb 2015 06:26:05 +0000",https://fieldpapers.org/snapshots/7xw738kz?user=10049,"POLYGON((107.581000 -6.876530,107.581000 -6.872900,107.584000 -6.872900,107.584000 -6.876530,107.581000 -6.876530))",https://fieldpapers.org/atlases/7xw738kz/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/mct6lv8l,Page B3 of S,"Thu, 12 Feb 2015 06:26:04 +0000",https://fieldpapers.org/snapshots/7xw738kz?user=10049,"POLYGON((107.585000 -6.873690,107.585000 -6.870060,107.588000 -6.870060,107.588000 -6.873690,107.585000 -6.873690))",https://fieldpapers.org/atlases/7xw738kz/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/p93cmgf7,Page A4 of S,"Thu, 12 Feb 2015 06:26:03 +0000",https://fieldpapers.org/snapshots/7xw738kz?user=10049,"POLYGON((107.587000 -6.870850,107.587000 -6.867220,107.590000 -6.867220,107.590000 -6.870850,107.587000 -6.870850))",https://fieldpapers.org/atlases/7xw738kz/A4,"",""

