type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3jayg1o6,Untitled,"Mon, 27 Aug 2018 15:16:32 +0000",,"MULTIPOLYGON(((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)), ((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)), ((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)), ((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)), ((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)), ((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)), ((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)), ((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)), ((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)), ((-83.075202 9.975846,-83.075202 9.993914,-83.051448 9.993914,-83.051448 9.975846,-83.075202 9.975846)))","","",""

    snapshot,http://fieldpapers.org/snapshots/68rhdwsh,Page i of Untitled,"Wed,  4 Dec 2019 03:15:13 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.077600 9.974040,-83.077600 9.995720,-83.049100 9.995720,-83.049100 9.974040,-83.077600 9.974040))",http://fieldpapers.org/atlases/3jayg1o6/i,"",""

    snapshot,http://fieldpapers.org/snapshots/1c1ockwv,Page C3 of Untitled,"Wed,  4 Dec 2019 02:58:02 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.975850,-83.059400 9.981870,-83.051400 9.981870,-83.051400 9.975850,-83.059400 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3asji4bc,Page C3 of Untitled,"Wed,  4 Dec 2019 02:56:15 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.975850,-83.059400 9.981870,-83.051400 9.981870,-83.051400 9.975850,-83.059400 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4x87k0aa,Page C3 of Untitled,"Wed,  4 Dec 2019 02:54:18 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.975850,-83.059400 9.981870,-83.051400 9.981870,-83.051400 9.975850,-83.059400 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5436e68y,Page C3 of Untitled,"Wed,  4 Dec 2019 02:35:05 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.975850,-83.059400 9.981870,-83.051400 9.981870,-83.051400 9.975850,-83.059400 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4zogzu4y,Page C3 of Untitled,"Wed,  4 Dec 2019 02:32:18 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.975850,-83.059400 9.981870,-83.051400 9.981870,-83.051400 9.975850,-83.059400 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/a745u9p2,Page C2 of Untitled,"Wed,  4 Dec 2019 02:30:12 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.975850,-83.067300 9.981870,-83.059400 9.981870,-83.059400 9.975850,-83.067300 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/56bsm10y,Page C2 of Untitled,"Wed,  4 Dec 2019 02:28:33 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.975850,-83.067300 9.981870,-83.059400 9.981870,-83.059400 9.975850,-83.067300 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1heud7a1,Page C1 of Untitled,"Wed,  4 Dec 2019 02:24:32 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.075200 9.975850,-83.075200 9.981870,-83.067300 9.981870,-83.067300 9.975850,-83.075200 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/17m0iy5v,Page C1 of Untitled,"Wed,  4 Dec 2019 02:22:07 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.075200 9.975850,-83.075200 9.981870,-83.067300 9.981870,-83.067300 9.975850,-83.075200 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2avqd08t,Page C1 of Untitled,"Wed,  4 Dec 2019 02:18:11 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.075200 9.975850,-83.075200 9.981870,-83.067300 9.981870,-83.067300 9.975850,-83.075200 9.975850))",http://fieldpapers.org/atlases/3jayg1o6/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/agm6w1lb,Page B3 of Untitled,"Wed,  4 Dec 2019 02:16:03 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.981870,-83.059400 9.987890,-83.051400 9.987890,-83.051400 9.981870,-83.059400 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2bnjx3br,Page B3 of Untitled,"Wed,  4 Dec 2019 02:04:36 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.981870,-83.059400 9.987890,-83.051400 9.987890,-83.051400 9.981870,-83.059400 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2ft8mcp0,Page B3 of Untitled,"Tue,  3 Dec 2019 03:57:14 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.981870,-83.059400 9.987890,-83.051400 9.987890,-83.051400 9.981870,-83.059400 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4auss29h,Page B3 of Untitled,"Tue,  3 Dec 2019 03:49:19 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.981870,-83.059400 9.987890,-83.051400 9.987890,-83.051400 9.981870,-83.059400 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2wij6id7,Page B3 of Untitled,"Tue,  3 Dec 2019 03:47:41 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.981870,-83.059400 9.987890,-83.051400 9.987890,-83.051400 9.981870,-83.059400 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B3,"",""

