type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2eodss08,Amuwala_GND_185B,"Thu, 20 Aug 2020 13:39:34 +0000",,"MULTIPOLYGON(((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)), ((80.370140 6.636389,80.370140 6.668700,80.395589 6.668700,80.395589 6.636389,80.370140 6.636389)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3pytqwro,Page C2 of Amuwala_GND_185B,"Wed,  4 Nov 2020 06:51:00 +0000",,"POLYGON((80.375200 6.657930,80.375200 6.661520,80.380300 6.661520,80.380300 6.657930,80.375200 6.657930))",http://fieldpapers.org/atlases/2eodss08/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1vbf419e,Page F4 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:38:55 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.385400 6.647160,80.385400 6.650750,80.390500 6.650750,80.390500 6.647160,80.385400 6.647160))",http://fieldpapers.org/atlases/2eodss08/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/45a61c3h,Page F3 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:37:38 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.380300 6.647160,80.380300 6.650750,80.385400 6.650750,80.385400 6.647160,80.380300 6.647160))",http://fieldpapers.org/atlases/2eodss08/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/2ky7fxnq,Page F2 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:36:29 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.375200 6.647160,80.375200 6.650750,80.380300 6.650750,80.380300 6.647160,80.375200 6.647160))",http://fieldpapers.org/atlases/2eodss08/F2,"",""

