type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/htbqp375,Vila de Ponta Negra,"Wed, 10 Sep 2014 11:14:49 +0000",https://fieldpapers.org/atlases/htbqp375?user=1209,"MULTIPOLYGON(((-35.178961 -5.894977,-35.178961 -5.880922,-35.163447 -5.880922,-35.163447 -5.894977,-35.178961 -5.894977)), ((-35.178961 -5.894977,-35.178961 -5.880922,-35.163447 -5.880922,-35.163447 -5.894977,-35.178961 -5.894977)), ((-35.178961 -5.894977,-35.178961 -5.880922,-35.163447 -5.880922,-35.163447 -5.894977,-35.178961 -5.894977)), ((-35.178961 -5.894977,-35.178961 -5.880922,-35.163447 -5.880922,-35.163447 -5.894977,-35.178961 -5.894977)), ((-35.178961 -5.894977,-35.178961 -5.880922,-35.163447 -5.880922,-35.163447 -5.894977,-35.178961 -5.894977)), ((-35.178961 -5.894977,-35.178961 -5.880922,-35.163447 -5.880922,-35.163447 -5.894977,-35.178961 -5.894977)), ((-35.178961 -5.894977,-35.178961 -5.880922,-35.163447 -5.880922,-35.163447 -5.894977,-35.178961 -5.894977)))","","",""

    snapshot,https://fieldpapers.org/snapshots/kbs7gtdh,Page A3 of Vila de Ponta Negra,"Sat, 13 Sep 2014 00:10:57 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.170500 -5.889940,-35.170500 -5.879080,-35.156400 -5.879080,-35.156400 -5.889940,-35.170500 -5.889940))",https://fieldpapers.org/atlases/htbqp375/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/745g2lx3,Page A1 of Vila de Ponta Negra,"Fri, 12 Sep 2014 22:48:31 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.180800 -5.889940,-35.180800 -5.879080,-35.166800 -5.879080,-35.166800 -5.889940,-35.180800 -5.889940))",https://fieldpapers.org/atlases/htbqp375/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/kzrtt95n,Page i of Vila de Ponta Negra,"Fri, 12 Sep 2014 22:36:19 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.187200 -5.907460,-35.187200 -5.868370,-35.136600 -5.868370,-35.136600 -5.907460,-35.187200 -5.907460))",https://fieldpapers.org/atlases/htbqp375/i,"",""

    snapshot,https://fieldpapers.org/snapshots/m6s77km9,Page B3 of Vila de Ponta Negra,"Fri, 12 Sep 2014 22:28:50 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.170500 -5.896800,-35.170500 -5.885950,-35.156400 -5.885950,-35.156400 -5.896800,-35.170500 -5.896800))",https://fieldpapers.org/atlases/htbqp375/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/hxt89b25,Page B1 of Vila de Ponta Negra,"Fri, 12 Sep 2014 20:51:04 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.180800 -5.896800,-35.180800 -5.885950,-35.166800 -5.885950,-35.166800 -5.896800,-35.180800 -5.896800))",https://fieldpapers.org/atlases/htbqp375/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/mm24hrbf,Page A2 of Vila de Ponta Negra,"Fri, 12 Sep 2014 19:36:38 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.175600 -5.889940,-35.175600 -5.879080,-35.161600 -5.879080,-35.161600 -5.889940,-35.175600 -5.889940))",https://fieldpapers.org/atlases/htbqp375/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/gnk3nvng,Page A2 of Vila de Ponta Negra,"Wed, 10 Sep 2014 22:25:49 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.175600 -5.889940,-35.175600 -5.879080,-35.161600 -5.879080,-35.161600 -5.889940,-35.175600 -5.889940))",https://fieldpapers.org/atlases/htbqp375/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/3r85f8cr,Page B2 of Vila de Ponta Negra,"Wed, 10 Sep 2014 22:20:21 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.175600 -5.896800,-35.175600 -5.885950,-35.161600 -5.885950,-35.161600 -5.896800,-35.175600 -5.896800))",https://fieldpapers.org/atlases/htbqp375/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/ng864lbq,Page A1 of Vila de Ponta Negra,"Wed, 10 Sep 2014 22:15:41 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.180800 -5.889940,-35.180800 -5.879080,-35.166800 -5.879080,-35.166800 -5.889940,-35.180800 -5.889940))",https://fieldpapers.org/atlases/htbqp375/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/9v3fgqrb,Page i of Vila de Ponta Negra,"Wed, 10 Sep 2014 22:07:53 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.187200 -5.907460,-35.187200 -5.868370,-35.136600 -5.868370,-35.136600 -5.907460,-35.187200 -5.907460))",https://fieldpapers.org/atlases/htbqp375/i,"",""

    snapshot,https://fieldpapers.org/snapshots/8kr83rn6,Page B1 of Vila de Ponta Negra,"Wed, 10 Sep 2014 21:58:26 +0000",https://fieldpapers.org/snapshots/htbqp375?user=1209,"POLYGON((-35.180800 -5.896800,-35.180800 -5.885950,-35.166800 -5.885950,-35.166800 -5.896800,-35.180800 -5.896800))",https://fieldpapers.org/atlases/htbqp375/B1,"",""
