type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4cmipca2,Untitled,"Mon, 19 Nov 2018 21:19:46 +0000",,"MULTIPOLYGON(((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)), ((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)), ((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)), ((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)), ((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)), ((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)), ((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)), ((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)), ((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)), ((-74.064867 4.627549,-74.064867 4.631024,-74.062169 4.631024,-74.062169 4.627549,-74.064867 4.627549)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5czgrjrh,Page B1 of Untitled,"Tue, 20 Nov 2018 15:04:28 +0000",,"POLYGON((-74.064900 4.628710,-74.064900 4.629870,-74.064000 4.629870,-74.064000 4.628710,-74.064900 4.628710))",http://fieldpapers.org/atlases/4cmipca2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/62liscsc,Page B1 of Untitled,"Tue, 20 Nov 2018 14:55:04 +0000",,"POLYGON((-74.064900 4.628710,-74.064900 4.629870,-74.064000 4.629870,-74.064000 4.628710,-74.064900 4.628710))",http://fieldpapers.org/atlases/4cmipca2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/32r7vbg3,Page B1 of Untitled,"Tue, 20 Nov 2018 03:26:18 +0000",,"POLYGON((-74.064900 4.628710,-74.064900 4.629870,-74.064000 4.629870,-74.064000 4.628710,-74.064900 4.628710))",http://fieldpapers.org/atlases/4cmipca2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/d70gj568,Page B1 of Untitled,"Tue, 20 Nov 2018 01:22:01 +0000",,"POLYGON((-74.064900 4.628710,-74.064900 4.629870,-74.064000 4.629870,-74.064000 4.628710,-74.064900 4.628710))",http://fieldpapers.org/atlases/4cmipca2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5dqrel5j,Page B1 of Untitled,"Mon, 19 Nov 2018 23:39:02 +0000",,"POLYGON((-74.064900 4.628710,-74.064900 4.629870,-74.064000 4.629870,-74.064000 4.628710,-74.064900 4.628710))",http://fieldpapers.org/atlases/4cmipca2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/o8a9wfh2,Page B1 of Untitled,"Mon, 19 Nov 2018 23:20:17 +0000",,"POLYGON((-74.064900 4.628710,-74.064900 4.629870,-74.064000 4.629870,-74.064000 4.628710,-74.064900 4.628710))",http://fieldpapers.org/atlases/4cmipca2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4livrgue,Page B1 of Untitled,"Mon, 19 Nov 2018 23:12:41 +0000",,"POLYGON((-74.064900 4.628710,-74.064900 4.629870,-74.064000 4.629870,-74.064000 4.628710,-74.064900 4.628710))",http://fieldpapers.org/atlases/4cmipca2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3plab0xg,Page B1 of Untitled,"Mon, 19 Nov 2018 22:42:07 +0000",,"POLYGON((-74.064900 4.628710,-74.064900 4.629870,-74.064000 4.629870,-74.064000 4.628710,-74.064900 4.628710))",http://fieldpapers.org/atlases/4cmipca2/B1,"",""
