type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/pxbztqtt,OSM Juvignac 15/10/2015 - Groupe 1,"Fri,  9 Oct 2015 13:58:41 +0000",https://fieldpapers.org/atlases/pxbztqtt?user=5227,"MULTIPOLYGON(((3.807664 43.603454,3.807664 43.616442,3.820324 43.616442,3.820324 43.603454,3.807664 43.603454)), ((3.807664 43.603454,3.807664 43.616442,3.820324 43.616442,3.820324 43.603454,3.807664 43.603454)), ((3.807664 43.603454,3.807664 43.616442,3.820324 43.616442,3.820324 43.603454,3.807664 43.603454)))","","",""

    snapshot,https://fieldpapers.org/snapshots/3htwz5h0,Page B1 of OSM Juvignac 15/10/2015 - Groupe 1,"Fri, 16 Oct 2015 08:55:37 +0000",https://fieldpapers.org/snapshots/pxbztqtt?user=5227,"POLYGON((3.807660 43.603500,3.807660 43.609900,3.820320 43.609900,3.820320 43.603500,3.807660 43.603500))",https://fieldpapers.org/atlases/pxbztqtt/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/6ab32man,Page A1 of OSM Juvignac 15/10/2015 - Groupe 1,"Fri, 16 Oct 2015 08:48:16 +0000",https://fieldpapers.org/snapshots/pxbztqtt?user=5227,"POLYGON((3.807660 43.609900,3.807660 43.616400,3.820320 43.616400,3.820320 43.609900,3.807660 43.609900))",https://fieldpapers.org/atlases/pxbztqtt/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/ikk6542i,Page A1 of OSM Juvignac 15/10/2015 - Groupe 1,"Fri, 16 Oct 2015 08:46:31 +0000",https://fieldpapers.org/snapshots/pxbztqtt?user=5227,"POLYGON((3.807660 43.609900,3.807660 43.616400,3.820320 43.616400,3.820320 43.609900,3.807660 43.609900))",https://fieldpapers.org/atlases/pxbztqtt/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3cj7nvmc,Page A1 of OSM Juvignac 15/10/2015 - Groupe 1,"Fri, 16 Oct 2015 08:45:53 +0000",https://fieldpapers.org/snapshots/pxbztqtt?user=5227,"POLYGON((3.807660 43.609900,3.807660 43.616400,3.820320 43.616400,3.820320 43.609900,3.807660 43.609900))",https://fieldpapers.org/atlases/pxbztqtt/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/ognuo8l0,Page A1 of OSM Juvignac 15/10/2015 - Groupe 1,"Fri, 16 Oct 2015 08:39:18 +0000",https://fieldpapers.org/snapshots/pxbztqtt?user=5227,"POLYGON((3.807660 43.609900,3.807660 43.616400,3.820320 43.616400,3.820320 43.609900,3.807660 43.609900))",https://fieldpapers.org/atlases/pxbztqtt/A1,"",""
