type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/vd46r96k,Desa Pero Batang,"Wed, 23 Oct 2013 11:52:51 +0000",,"MULTIPOLYGON(((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)), ((118.961932 -9.605675,118.961932 -9.582391,118.987037 -9.582391,118.987037 -9.605675,118.961932 -9.605675)))","","",""

    snapshot,http://fieldpapers.org/snapshots/r69w9rqt,Page B2 of Desa Pero Batang,"Thu, 14 Nov 2013 12:07:39 +0000",,"POLYGON((118.966000 -9.590040,118.966000 -9.584810,118.973000 -9.584810,118.973000 -9.590040,118.966000 -9.590040))",http://fieldpapers.org/atlases/vd46r96k/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2wmkxhzm,Page C4 of Desa Pero Batang,"Thu, 14 Nov 2013 11:59:15 +0000",,"POLYGON((118.976000 -9.593340,118.976000 -9.588110,118.983000 -9.588110,118.983000 -9.593340,118.976000 -9.593340))",http://fieldpapers.org/atlases/vd46r96k/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/vgv7bwg5,Page C5 of Desa Pero Batang,"Thu, 14 Nov 2013 11:21:44 +0000",,"POLYGON((118.981000 -9.593340,118.981000 -9.588110,118.988000 -9.588110,118.988000 -9.593340,118.981000 -9.593340))",http://fieldpapers.org/atlases/vd46r96k/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/n7dxw3m5,Page D3 of Desa Pero Batang,"Thu, 14 Nov 2013 11:16:47 +0000",,"POLYGON((118.971000 -9.596640,118.971000 -9.591410,118.978000 -9.591410,118.978000 -9.596640,118.971000 -9.596640))",http://fieldpapers.org/atlases/vd46r96k/D3,"",""

