type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1mbveit0,Untitled,"Mon, 20 Feb 2017 22:07:32 +0000",,"MULTIPOLYGON(((-76.353264 2.853548,-76.353264 3.095950,-76.071739 3.095950,-76.071739 2.853548,-76.353264 2.853548)), ((-76.353264 2.853548,-76.353264 3.095950,-76.071739 3.095950,-76.071739 2.853548,-76.353264 2.853548)), ((-76.353264 2.853548,-76.353264 3.095950,-76.071739 3.095950,-76.071739 2.853548,-76.353264 2.853548)), ((-76.353264 2.853548,-76.353264 3.095950,-76.071739 3.095950,-76.071739 2.853548,-76.353264 2.853548)), ((-76.353264 2.853548,-76.353264 3.095950,-76.071739 3.095950,-76.071739 2.853548,-76.353264 2.853548)), ((-76.353264 2.853548,-76.353264 3.095950,-76.071739 3.095950,-76.071739 2.853548,-76.353264 2.853548)), ((-76.353264 2.853548,-76.353264 3.095950,-76.071739 3.095950,-76.071739 2.853548,-76.353264 2.853548)))","","",""

    snapshot,http://fieldpapers.org/snapshots/x13i2bk2,Page B3 of Untitled,"Thu, 16 Mar 2017 15:48:25 +0000",,"POLYGON((-76.165600 2.853550,-76.165600 2.974750,-76.071700 2.974750,-76.071700 2.853550,-76.165600 2.853550))",http://fieldpapers.org/atlases/1mbveit0/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2nu3sl8c,Page B2 of Untitled,"Thu, 16 Mar 2017 15:46:48 +0000",,"POLYGON((-76.259400 2.853550,-76.259400 2.974750,-76.165600 2.974750,-76.165600 2.853550,-76.259400 2.853550))",http://fieldpapers.org/atlases/1mbveit0/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/16zqvpr9,Page A3 of Untitled,"Thu, 16 Mar 2017 15:44:48 +0000",,"POLYGON((-76.165600 2.974750,-76.165600 3.095950,-76.071700 3.095950,-76.071700 2.974750,-76.165600 2.974750))",http://fieldpapers.org/atlases/1mbveit0/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5sfomvst,Page B3 of Untitled,"Mon, 27 Feb 2017 16:38:14 +0000",,"POLYGON((-76.165600 2.853550,-76.165600 2.974750,-76.071700 2.974750,-76.071700 2.853550,-76.165600 2.853550))",http://fieldpapers.org/atlases/1mbveit0/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/41m6txia,Page B2 of Untitled,"Mon, 27 Feb 2017 16:37:18 +0000",,"POLYGON((-76.259400 2.853550,-76.259400 2.974750,-76.165600 2.974750,-76.165600 2.853550,-76.259400 2.853550))",http://fieldpapers.org/atlases/1mbveit0/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2rn0ey6p,Page A3 of Untitled,"Mon, 27 Feb 2017 16:30:42 +0000",,"POLYGON((-76.165600 2.974750,-76.165600 3.095950,-76.071700 3.095950,-76.071700 2.974750,-76.165600 2.974750))",http://fieldpapers.org/atlases/1mbveit0/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1w8f1o6w,Page B3 of Untitled,"Sun, 26 Feb 2017 16:11:09 +0000",,"POLYGON((-76.165600 2.853550,-76.165600 2.974750,-76.071700 2.974750,-76.071700 2.853550,-76.165600 2.853550))",http://fieldpapers.org/atlases/1mbveit0/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/v4iw3zo2,Page B2 of Untitled,"Sun, 26 Feb 2017 16:09:45 +0000",,"POLYGON((-76.259400 2.853550,-76.259400 2.974750,-76.165600 2.974750,-76.165600 2.853550,-76.259400 2.853550))",http://fieldpapers.org/atlases/1mbveit0/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4d8eg00w,Page A3 of Untitled,"Sun, 26 Feb 2017 16:06:43 +0000",,"POLYGON((-76.165600 2.974750,-76.165600 3.095950,-76.071700 3.095950,-76.071700 2.974750,-76.165600 2.974750))",http://fieldpapers.org/atlases/1mbveit0/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4fz1r5o7,Page B2 of Untitled,"Fri, 24 Feb 2017 18:48:53 +0000",,"POLYGON((-76.259400 2.853550,-76.259400 2.974750,-76.165600 2.974750,-76.165600 2.853550,-76.259400 2.853550))",http://fieldpapers.org/atlases/1mbveit0/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5z78jo8a,Page B3 of Untitled,"Fri, 24 Feb 2017 18:47:41 +0000",,"POLYGON((-76.165600 2.853550,-76.165600 2.974750,-76.071700 2.974750,-76.071700 2.853550,-76.165600 2.853550))",http://fieldpapers.org/atlases/1mbveit0/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4nand72e,Page A3 of Untitled,"Fri, 24 Feb 2017 18:46:03 +0000",,"POLYGON((-76.165600 2.974750,-76.165600 3.095950,-76.071700 3.095950,-76.071700 2.974750,-76.165600 2.974750))",http://fieldpapers.org/atlases/1mbveit0/A3,"",""
