type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3a1ir2mi,Tagbilaran City,"Tue, 23 Jul 2019 02:18:15 +0000",,"MULTIPOLYGON(((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)), ((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)), ((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)), ((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)), ((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)), ((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)), ((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)), ((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)), ((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)), ((123.857610 9.647060,123.857610 9.655310,123.869444 9.655310,123.869444 9.647060,123.857610 9.647060)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5j0t6kwn,Page B2 of Tagbilaran City,"Fri, 26 Jul 2019 06:35:38 +0000",,"POLYGON((123.862000 9.649810,123.862000 9.652560,123.866000 9.652560,123.866000 9.649810,123.862000 9.649810))",http://fieldpapers.org/atlases/3a1ir2mi/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1l1swu11,Page B2 of Tagbilaran City,"Fri, 26 Jul 2019 05:31:59 +0000",,"POLYGON((123.862000 9.649810,123.862000 9.652560,123.866000 9.652560,123.866000 9.649810,123.862000 9.649810))",http://fieldpapers.org/atlases/3a1ir2mi/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1y06iysp,Page B2 of Tagbilaran City,"Fri, 26 Jul 2019 05:26:33 +0000",,"POLYGON((123.862000 9.649810,123.862000 9.652560,123.866000 9.652560,123.866000 9.649810,123.862000 9.649810))",http://fieldpapers.org/atlases/3a1ir2mi/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2nrqpzkc,Page B2 of Tagbilaran City,"Fri, 26 Jul 2019 05:26:16 +0000",http://fieldpapers.org/snapshots/3a1ir2mi?user=21433,"POLYGON((123.862000 9.649810,123.862000 9.652560,123.866000 9.652560,123.866000 9.649810,123.862000 9.649810))",http://fieldpapers.org/atlases/3a1ir2mi/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1i86hvun,Page B2 of Tagbilaran City,"Fri, 26 Jul 2019 05:25:57 +0000",http://fieldpapers.org/snapshots/3a1ir2mi?user=21434,"POLYGON((123.862000 9.649810,123.862000 9.652560,123.866000 9.652560,123.866000 9.649810,123.862000 9.649810))",http://fieldpapers.org/atlases/3a1ir2mi/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1o4bgkup,Page A2 of Tagbilaran City,"Fri, 26 Jul 2019 05:22:58 +0000",http://fieldpapers.org/snapshots/3a1ir2mi?user=21431,"POLYGON((123.862000 9.652560,123.862000 9.655310,123.866000 9.655310,123.866000 9.652560,123.862000 9.652560))",http://fieldpapers.org/atlases/3a1ir2mi/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/30xf9aqw,Page A3 of Tagbilaran City,"Fri, 26 Jul 2019 05:22:01 +0000",http://fieldpapers.org/snapshots/3a1ir2mi?user=21437,"POLYGON((123.866000 9.652560,123.866000 9.655310,123.869000 9.655310,123.869000 9.652560,123.866000 9.652560))",http://fieldpapers.org/atlases/3a1ir2mi/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/45xgoa7u,Page A2 of Tagbilaran City,"Fri, 26 Jul 2019 05:20:11 +0000",,"POLYGON((123.862000 9.652560,123.862000 9.655310,123.866000 9.655310,123.866000 9.652560,123.862000 9.652560))",http://fieldpapers.org/atlases/3a1ir2mi/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/44njs6ou,Page B3 of Tagbilaran City,"Fri, 26 Jul 2019 05:11:10 +0000",http://fieldpapers.org/snapshots/3a1ir2mi?user=21439,"POLYGON((123.866000 9.649810,123.866000 9.652560,123.869000 9.652560,123.869000 9.649810,123.866000 9.649810))",http://fieldpapers.org/atlases/3a1ir2mi/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/14hnhvtw,Page A3 of Tagbilaran City,"Fri, 26 Jul 2019 04:05:22 +0000",http://fieldpapers.org/snapshots/3a1ir2mi?user=21440,"POLYGON((123.866000 9.652560,123.866000 9.655310,123.869000 9.655310,123.869000 9.652560,123.866000 9.652560))",http://fieldpapers.org/atlases/3a1ir2mi/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3xrr897l,Page A2 of Tagbilaran City,"Fri, 26 Jul 2019 03:58:53 +0000",,"POLYGON((123.862000 9.652560,123.862000 9.655310,123.866000 9.655310,123.866000 9.652560,123.862000 9.652560))",http://fieldpapers.org/atlases/3a1ir2mi/A2,"",""
