type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4re6rtf9,Untitled,"Thu, 15 Dec 2016 15:06:36 +0000",,"MULTIPOLYGON(((6.849450 51.304286,6.849450 51.307093,6.858167 51.307093,6.858167 51.304286,6.849450 51.304286)), ((6.849450 51.304286,6.849450 51.307093,6.858167 51.307093,6.858167 51.304286,6.849450 51.304286)), ((6.849450 51.304286,6.849450 51.307093,6.858167 51.307093,6.858167 51.304286,6.849450 51.304286)), ((6.849450 51.304286,6.849450 51.307093,6.858167 51.307093,6.858167 51.304286,6.849450 51.304286)), ((6.849450 51.304286,6.849450 51.307093,6.858167 51.307093,6.858167 51.304286,6.849450 51.304286)), ((6.849450 51.304286,6.849450 51.307093,6.858167 51.307093,6.858167 51.304286,6.849450 51.304286)), ((6.849450 51.304286,6.849450 51.307093,6.858167 51.307093,6.858167 51.304286,6.849450 51.304286)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2y343k5z,Page B3 of Untitled,"Fri, 23 Jun 2017 10:45:40 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.855260 51.304300,6.855260 51.305700,6.858170 51.305700,6.858170 51.304300,6.855260 51.304300))",http://fieldpapers.org/atlases/4re6rtf9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4gcgkwtw,Page B3 of Untitled,"Fri, 23 Jun 2017 10:44:17 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.855260 51.304300,6.855260 51.305700,6.858170 51.305700,6.858170 51.304300,6.855260 51.304300))",http://fieldpapers.org/atlases/4re6rtf9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/106iuf66,Page A3 of Untitled,"Fri, 23 Jun 2017 10:44:14 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.855260 51.305700,6.855260 51.307100,6.858170 51.307100,6.858170 51.305700,6.855260 51.305700))",http://fieldpapers.org/atlases/4re6rtf9/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2uxmkrrw,Page B2 of Untitled,"Fri, 23 Jun 2017 10:44:11 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.852360 51.304300,6.852360 51.305700,6.855260 51.305700,6.855260 51.304300,6.852360 51.304300))",http://fieldpapers.org/atlases/4re6rtf9/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/15b5dkzt,Page A2 of Untitled,"Fri, 23 Jun 2017 10:44:08 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.852360 51.305700,6.852360 51.307100,6.855260 51.307100,6.855260 51.305700,6.852360 51.305700))",http://fieldpapers.org/atlases/4re6rtf9/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2ewaiv0y,Page i of Untitled,"Fri, 23 Jun 2017 10:44:02 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.848580 51.303100,6.848580 51.308300,6.859040 51.308300,6.859040 51.303100,6.848580 51.303100))",http://fieldpapers.org/atlases/4re6rtf9/i,"",""

    snapshot,http://fieldpapers.org/snapshots/2wsv0ism,Page B3 of Untitled,"Fri, 23 Jun 2017 05:23:19 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.855260 51.304300,6.855260 51.305700,6.858170 51.305700,6.858170 51.304300,6.855260 51.304300))",http://fieldpapers.org/atlases/4re6rtf9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5zztk1ry,Page B3 of Untitled,"Fri, 23 Jun 2017 05:22:28 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.855260 51.304300,6.855260 51.305700,6.858170 51.305700,6.858170 51.304300,6.855260 51.304300))",http://fieldpapers.org/atlases/4re6rtf9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3cebvr6y,Page A3 of Untitled,"Fri, 23 Jun 2017 05:22:24 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.855260 51.305700,6.855260 51.307100,6.858170 51.307100,6.858170 51.305700,6.855260 51.305700))",http://fieldpapers.org/atlases/4re6rtf9/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/urapgmo7,Page B2 of Untitled,"Fri, 23 Jun 2017 05:22:20 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.852360 51.304300,6.852360 51.305700,6.855260 51.305700,6.855260 51.304300,6.852360 51.304300))",http://fieldpapers.org/atlases/4re6rtf9/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6d0iabmj,Page A2 of Untitled,"Fri, 23 Jun 2017 05:22:17 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.852360 51.305700,6.852360 51.307100,6.855260 51.307100,6.855260 51.305700,6.852360 51.305700))",http://fieldpapers.org/atlases/4re6rtf9/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4ckaqln0,Page i of Untitled,"Fri, 23 Jun 2017 05:22:10 +0000",http://fieldpapers.org/snapshots/4re6rtf9?user=19071,"POLYGON((6.848580 51.303100,6.848580 51.308300,6.859040 51.308300,6.859040 51.303100,6.848580 51.303100))",http://fieldpapers.org/atlases/4re6rtf9/i,"",""
