type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/sf2n7v2b,Glasgow Test: Victoria Park,"Tue, 26 Feb 2013 11:11:54 +0000",https://fieldpapers.org/atlases/sf2n7v2b?user=9722,"MULTIPOLYGON(((-4.341787 55.873303,-4.341787 55.879286,-4.324943 55.879286,-4.324943 55.873303,-4.341787 55.873303)))","","",""

    snapshot,https://fieldpapers.org/snapshots/2bxwf6ks,Page A1 of Glasgow Test: Victoria Park,"Wed, 26 Aug 2015 15:54:11 +0000",https://fieldpapers.org/snapshots/sf2n7v2b?user=9722,"POLYGON((-4.341790 55.873300,-4.341790 55.879300,-4.324940 55.879300,-4.324940 55.873300,-4.341790 55.873300))",https://fieldpapers.org/atlases/sf2n7v2b/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1izjw4c8,Page A1 of Glasgow Test: Victoria Park,"Wed, 26 Aug 2015 15:51:11 +0000",,"POLYGON((-4.341790 55.873300,-4.341790 55.879300,-4.324940 55.879300,-4.324940 55.873300,-4.341790 55.873300))",https://fieldpapers.org/atlases/sf2n7v2b/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2xzdqn6l,Page A1 of Glasgow Test: Victoria Park,"Thu,  6 Mar 2014 15:47:41 +0000",https://fieldpapers.org/snapshots/sf2n7v2b?user=9722,"POLYGON((-4.344800 55.865600,-4.344800 55.881000,-4.321940 55.881000,-4.321940 55.865600,-4.344800 55.865600))",https://fieldpapers.org/atlases/sf2n7v2b/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/vcp7tdd6,Page A1 of Glasgow Test: Victoria Park,"Tue, 26 Feb 2013 13:19:24 +0000",https://fieldpapers.org/snapshots/sf2n7v2b?user=9722,"POLYGON((-4.344800 55.865600,-4.344800 55.881000,-4.321940 55.881000,-4.321940 55.865600,-4.344800 55.865600))",https://fieldpapers.org/atlases/sf2n7v2b/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/t23v9ngf,Page A1 of Glasgow Test: Victoria Park,"Tue, 26 Feb 2013 12:01:10 +0000",https://fieldpapers.org/snapshots/sf2n7v2b?user=9722,"POLYGON((-4.344800 55.865600,-4.344800 55.881000,-4.321940 55.881000,-4.321940 55.865600,-4.344800 55.865600))",https://fieldpapers.org/atlases/sf2n7v2b/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/wxqhcpvt,Page A1 of Glasgow Test: Victoria Park,"Tue, 26 Feb 2013 11:45:30 +0000",https://fieldpapers.org/snapshots/sf2n7v2b?user=9722,"POLYGON((-4.344800 55.865600,-4.344800 55.881000,-4.321940 55.881000,-4.321940 55.865600,-4.344800 55.865600))",https://fieldpapers.org/atlases/sf2n7v2b/A1,"",""
