type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/54fd0ppv,Untitled,"Fri, 15 Mar 2019 01:06:28 +0000",http://fieldpapers.org/atlases/54fd0ppv?user=21090,"MULTIPOLYGON(((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)), ((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)), ((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)), ((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)), ((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)), ((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)), ((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)), ((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)), ((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)), ((-72.581161 6.326447,-72.581161 6.327972,-72.579173 6.327972,-72.579173 6.326447,-72.581161 6.326447)))","","",""

    snapshot,http://fieldpapers.org/snapshots/45vxjhls,Page B3 of Untitled,"Sat, 16 Mar 2019 14:35:42 +0000",http://fieldpapers.org/snapshots/54fd0ppv?user=21090,"POLYGON((-72.579800 6.326960,-72.579800 6.327460,-72.579200 6.327460,-72.579200 6.326960,-72.579800 6.326960))",http://fieldpapers.org/atlases/54fd0ppv/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/15eysyiy,Page B3 of Untitled,"Sat, 16 Mar 2019 13:36:43 +0000",http://fieldpapers.org/snapshots/54fd0ppv?user=21090,"POLYGON((-72.579800 6.326960,-72.579800 6.327460,-72.579200 6.327460,-72.579200 6.326960,-72.579800 6.326960))",http://fieldpapers.org/atlases/54fd0ppv/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2sn9n48n,Page B3 of Untitled,"Sat, 16 Mar 2019 13:32:17 +0000",http://fieldpapers.org/snapshots/54fd0ppv?user=21090,"POLYGON((-72.579800 6.326960,-72.579800 6.327460,-72.579200 6.327460,-72.579200 6.326960,-72.579800 6.326960))",http://fieldpapers.org/atlases/54fd0ppv/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1mlzvn7x,Page B3 of Untitled,"Sat, 16 Mar 2019 13:29:09 +0000",http://fieldpapers.org/snapshots/54fd0ppv?user=21090,"POLYGON((-72.579800 6.326960,-72.579800 6.327460,-72.579200 6.327460,-72.579200 6.326960,-72.579800 6.326960))",http://fieldpapers.org/atlases/54fd0ppv/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5rqge85u,Page B3 of Untitled,"Fri, 15 Mar 2019 01:24:27 +0000",http://fieldpapers.org/snapshots/54fd0ppv?user=21090,"POLYGON((-72.579800 6.326960,-72.579800 6.327460,-72.579200 6.327460,-72.579200 6.326960,-72.579800 6.326960))",http://fieldpapers.org/atlases/54fd0ppv/B3,"",""
