type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4910rsh2,Mapeo en Campo - Post Desastre - Tal,"Mon, 25 Sep 2017 04:12:00 +0000",http://fieldpapers.org/atlases/151674?user=1575,"MULTIPOLYGON(((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)), ((-84.016292 10.444745,-84.016292 10.460361,-84.000177 10.460361,-84.000177 10.444745,-84.016292 10.444745)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4h4d2w3l,Page F2 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 17:14:56 +0000",http://fieldpapers.org/snapshots/151674?user=19327,"POLYGON((-84.014000 10.451000,-84.014000 10.452600,-84.011700 10.452600,-84.011700 10.451000,-84.014000 10.451000))",http://fieldpapers.org/atlases/4910rsh2/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/46o60de4,Page D4 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 16:18:17 +0000",,"POLYGON((-84.009400 10.454100,-84.009400 10.455700,-84.007100 10.455700,-84.007100 10.454100,-84.009400 10.454100))",http://fieldpapers.org/atlases/4910rsh2/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5wmzjps5,Page D4 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 16:06:30 +0000",,"POLYGON((-84.009400 10.454100,-84.009400 10.455700,-84.007100 10.455700,-84.007100 10.454100,-84.009400 10.454100))",http://fieldpapers.org/atlases/4910rsh2/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/33xs5y9o,Page E5 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 16:06:26 +0000",,"POLYGON((-84.007100 10.452600,-84.007100 10.454100,-84.004800 10.454100,-84.004800 10.452600,-84.007100 10.452600))",http://fieldpapers.org/atlases/4910rsh2/E5,"",""

