type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/5ok2gpo1,Untitled,"Wed, 29 May 2019 07:23:38 +0000",,"MULTIPOLYGON(((121.612566 24.007806,121.612566 24.009195,121.614715 24.009195,121.614715 24.007806,121.612566 24.007806)), ((121.612566 24.007806,121.612566 24.009195,121.614715 24.009195,121.614715 24.007806,121.612566 24.007806)), ((121.612566 24.007806,121.612566 24.009195,121.614715 24.009195,121.614715 24.007806,121.612566 24.007806)), ((121.612566 24.007806,121.612566 24.009195,121.614715 24.009195,121.614715 24.007806,121.612566 24.007806)), ((121.612566 24.007806,121.612566 24.009195,121.614715 24.009195,121.614715 24.007806,121.612566 24.007806)))","","",""

    snapshot,https://fieldpapers.org/snapshots/ecl31zcs,Page A1 of Untitled,"Wed, 19 Jun 2019 08:00:51 +0000",,"POLYGON((121.613000 24.008500,121.613000 24.009200,121.614000 24.009200,121.614000 24.008500,121.613000 24.008500))",https://fieldpapers.org/atlases/5ok2gpo1/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1gvs8uz2,Page A2 of Untitled,"Wed, 19 Jun 2019 07:43:05 +0000",,"POLYGON((121.614000 24.008500,121.614000 24.009200,121.615000 24.009200,121.615000 24.008500,121.614000 24.008500))",https://fieldpapers.org/atlases/5ok2gpo1/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/23az7tm8,Page A2 of Untitled,"Wed, 29 May 2019 08:52:45 +0000",,"POLYGON((121.614000 24.008500,121.614000 24.009200,121.615000 24.009200,121.615000 24.008500,121.614000 24.008500))",https://fieldpapers.org/atlases/5ok2gpo1/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/5dznmtu0,Page B2 of Untitled,"Wed, 29 May 2019 08:50:11 +0000",,"POLYGON((121.614000 24.007800,121.614000 24.008500,121.615000 24.008500,121.615000 24.007800,121.614000 24.007800))",https://fieldpapers.org/atlases/5ok2gpo1/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/iwxlcn10,Page A1 of Untitled,"Wed, 29 May 2019 08:14:49 +0000",,"POLYGON((121.613000 24.008500,121.613000 24.009200,121.614000 24.009200,121.614000 24.008500,121.613000 24.008500))",https://fieldpapers.org/atlases/5ok2gpo1/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/27sqslxl,Page B1 of Untitled,"Wed, 29 May 2019 08:08:46 +0000",,"POLYGON((121.613000 24.007800,121.613000 24.008500,121.614000 24.008500,121.614000 24.007800,121.613000 24.007800))",https://fieldpapers.org/atlases/5ok2gpo1/B1,"",""
