type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5hfl6fkq,yangon training,"Wed, 16 May 2018 06:12:57 +0000",,"MULTIPOLYGON(((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)), ((96.161302 16.769104,96.161302 16.771528,96.167048 16.771528,96.167048 16.769104,96.161302 16.769104)))","","",""

    snapshot,http://fieldpapers.org/snapshots/52rdenar,Page B2 of yangon training,"Thu, 17 May 2018 08:59:02 +0000",,"POLYGON((96.162100 16.770300,96.162100 16.770900,96.162900 16.770900,96.162900 16.770300,96.162100 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/376l6gav,Page A7 of yangon training,"Thu, 17 May 2018 02:40:47 +0000",,"POLYGON((96.166200 16.770900,96.166200 16.771500,96.167000 16.771500,96.167000 16.770900,96.166200 16.770900))",http://fieldpapers.org/atlases/5hfl6fkq/A7,"",""

    snapshot,http://fieldpapers.org/snapshots/3ou0bdti,Page A2 of yangon training,"Wed, 16 May 2018 09:36:26 +0000",,"POLYGON((96.162100 16.770900,96.162100 16.771500,96.162900 16.771500,96.162900 16.770900,96.162100 16.770900))",http://fieldpapers.org/atlases/5hfl6fkq/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1e4hmkt8,Page B3 of yangon training,"Wed, 16 May 2018 09:32:40 +0000",,"POLYGON((96.162900 16.770300,96.162900 16.770900,96.163800 16.770900,96.163800 16.770300,96.162900 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1cqauyur,Page C2 of yangon training,"Wed, 16 May 2018 09:32:20 +0000",,"POLYGON((96.162100 16.769700,96.162100 16.770300,96.162900 16.770300,96.162900 16.769700,96.162100 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2hzk420f,Page B4 of yangon training,"Wed, 16 May 2018 09:31:06 +0000",,"POLYGON((96.163800 16.770300,96.163800 16.770900,96.164600 16.770900,96.164600 16.770300,96.163800 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/27tvjwvy,Page C2 of yangon training,"Wed, 16 May 2018 09:12:39 +0000",,"POLYGON((96.162100 16.769700,96.162100 16.770300,96.162900 16.770300,96.162900 16.769700,96.162100 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/itrkn1n7,Page B5 of yangon training,"Wed, 16 May 2018 09:04:29 +0000",,"POLYGON((96.164600 16.770300,96.164600 16.770900,96.165400 16.770900,96.165400 16.770300,96.164600 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/611gwv0e,Page C2 of yangon training,"Wed, 16 May 2018 09:04:24 +0000",,"POLYGON((96.162100 16.769700,96.162100 16.770300,96.162900 16.770300,96.162900 16.769700,96.162100 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5lxhdog4,Page B7 of yangon training,"Wed, 16 May 2018 09:02:22 +0000",,"POLYGON((96.166200 16.770300,96.166200 16.770900,96.167000 16.770900,96.167000 16.770300,96.166200 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/2badwupd,Page D7 of yangon training,"Wed, 16 May 2018 08:59:43 +0000",,"POLYGON((96.166200 16.769100,96.166200 16.769700,96.167000 16.769700,96.167000 16.769100,96.166200 16.769100))",http://fieldpapers.org/atlases/5hfl6fkq/D7,"",""

    snapshot,http://fieldpapers.org/snapshots/5ppehe9s,Page C2 of yangon training,"Wed, 16 May 2018 08:57:52 +0000",,"POLYGON((96.162100 16.769700,96.162100 16.770300,96.162900 16.770300,96.162900 16.769700,96.162100 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3lrl0q5l,Page A5 of yangon training,"Wed, 16 May 2018 08:54:40 +0000",,"POLYGON((96.164600 16.770900,96.164600 16.771500,96.165400 16.771500,96.165400 16.770900,96.164600 16.770900))",http://fieldpapers.org/atlases/5hfl6fkq/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/1x2s3iy8,Page A3 of yangon training,"Wed, 16 May 2018 08:53:24 +0000",,"POLYGON((96.162900 16.770900,96.162900 16.771500,96.163800 16.771500,96.163800 16.770900,96.162900 16.770900))",http://fieldpapers.org/atlases/5hfl6fkq/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4sjufnta,Page A7 of yangon training,"Wed, 16 May 2018 08:53:21 +0000",,"POLYGON((96.166200 16.770900,96.166200 16.771500,96.167000 16.771500,96.167000 16.770900,96.166200 16.770900))",http://fieldpapers.org/atlases/5hfl6fkq/A7,"",""

    snapshot,http://fieldpapers.org/snapshots/254u4zmv,Page C7 of yangon training,"Wed, 16 May 2018 08:51:51 +0000",,"POLYGON((96.166200 16.769700,96.166200 16.770300,96.167000 16.770300,96.167000 16.769700,96.166200 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C7,"",""

    snapshot,http://fieldpapers.org/snapshots/2w9w8vqz,Page B2 of yangon training,"Wed, 16 May 2018 08:49:21 +0000",,"POLYGON((96.162100 16.770300,96.162100 16.770900,96.162900 16.770900,96.162900 16.770300,96.162100 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/z11xgfud,Page A4 of yangon training,"Wed, 16 May 2018 08:48:37 +0000",,"POLYGON((96.163800 16.770900,96.163800 16.771500,96.164600 16.771500,96.164600 16.770900,96.163800 16.770900))",http://fieldpapers.org/atlases/5hfl6fkq/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/2iohqfsy,Page B7 of yangon training,"Wed, 16 May 2018 08:48:22 +0000",,"POLYGON((96.166200 16.770300,96.166200 16.770900,96.167000 16.770900,96.167000 16.770300,96.166200 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/2cdfuexm,Page C4 of yangon training,"Wed, 16 May 2018 08:47:39 +0000",,"POLYGON((96.163800 16.769700,96.163800 16.770300,96.164600 16.770300,96.164600 16.769700,96.163800 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1fc98s40,Page B6 of yangon training,"Wed, 16 May 2018 08:47:05 +0000",,"POLYGON((96.165400 16.770300,96.165400 16.770900,96.166200 16.770900,96.166200 16.770300,96.165400 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/69vibzfy,Page A6 of yangon training,"Wed, 16 May 2018 08:47:02 +0000",,"POLYGON((96.165400 16.770900,96.165400 16.771500,96.166200 16.771500,96.166200 16.770900,96.165400 16.770900))",http://fieldpapers.org/atlases/5hfl6fkq/A6,"",""

    snapshot,http://fieldpapers.org/snapshots/6bhf6va1,Page B7 of yangon training,"Wed, 16 May 2018 08:46:58 +0000",,"POLYGON((96.166200 16.770300,96.166200 16.770900,96.167000 16.770900,96.167000 16.770300,96.166200 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/5yi146hw,Page B1 of yangon training,"Wed, 16 May 2018 08:46:50 +0000",,"POLYGON((96.161300 16.770300,96.161300 16.770900,96.162100 16.770900,96.162100 16.770300,96.161300 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ggpg558,Page B1 of yangon training,"Wed, 16 May 2018 08:46:20 +0000",,"POLYGON((96.161300 16.770300,96.161300 16.770900,96.162100 16.770900,96.162100 16.770300,96.161300 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/68gdnfx7,Page B7 of yangon training,"Wed, 16 May 2018 08:46:07 +0000",,"POLYGON((96.166200 16.770300,96.166200 16.770900,96.167000 16.770900,96.167000 16.770300,96.166200 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/60cyz1lj,Page B4 of yangon training,"Wed, 16 May 2018 08:45:44 +0000",,"POLYGON((96.163800 16.770300,96.163800 16.770900,96.164600 16.770900,96.164600 16.770300,96.163800 16.770300))",http://fieldpapers.org/atlases/5hfl6fkq/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/1b0zyj67,Page C4 of yangon training,"Wed, 16 May 2018 08:45:41 +0000",,"POLYGON((96.163800 16.769700,96.163800 16.770300,96.164600 16.770300,96.164600 16.769700,96.163800 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/62lmo5yq,Page C4 of yangon training,"Wed, 16 May 2018 08:45:29 +0000",,"POLYGON((96.163800 16.769700,96.163800 16.770300,96.164600 16.770300,96.164600 16.769700,96.163800 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3zj3r5p7,Page C5 of yangon training,"Wed, 16 May 2018 08:45:29 +0000",,"POLYGON((96.164600 16.769700,96.164600 16.770300,96.165400 16.770300,96.165400 16.769700,96.164600 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/495ojawo,Page C4 of yangon training,"Wed, 16 May 2018 08:43:00 +0000",,"POLYGON((96.163800 16.769700,96.163800 16.770300,96.164600 16.770300,96.164600 16.769700,96.163800 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1pqnfwz7,Page C5 of yangon training,"Wed, 16 May 2018 08:43:00 +0000",,"POLYGON((96.164600 16.769700,96.164600 16.770300,96.165400 16.770300,96.165400 16.769700,96.164600 16.769700))",http://fieldpapers.org/atlases/5hfl6fkq/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/7wl1mjkw,Page A2 of yangon training,"Wed, 16 May 2018 08:38:41 +0000",,"POLYGON((96.162100 16.770900,96.162100 16.771500,96.162900 16.771500,96.162900 16.770900,96.162100 16.770900))",http://fieldpapers.org/atlases/5hfl6fkq/A2,"",""
